Colorado Sale,,,,,,,,,,,,,,,,,,,
232 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC FSR Razors Edge 1830J,AN,PCC FSR Real McCoy 1918X,3500,S/M,5+,5,5-,4,5+,5+,5,5,,,4.5,5,128,25
2,PCC FSR Colossus 1825J,AN,PCC FSR Real McCoy 1918X,3500,S/M,5,4+,5,5,5,5,5,4+,,,3.5,11,104,25
3,PCC FSR Hot Shot 1831J,AN,PCC FSR Real McCoy 1918X,3500,S/M,5,5-,4,4+,5,4+,5-,4+,,,3.5,9,94,27
4,PCC FSR Blaze of Glory 1819J,AN,PCC FSR Real McCoy 1918X,3500,S/M,4++,4+,4+,4,5-,5-,4+,4+,,,3.5,5,104,28
5,PCC FSR Eight Ball 1807J,AN,PCC FSR Real McCoy 1918X,3500,S/M,5,5,5-,5,5+,5,5,5-,,,2.5,9,72,27
6,PCC FSR Crash 1820J,AN,PCC FSR Real McCoy 1918X,3500,M,5,3+,5,5,5,5,5+,5,,,3.5,9,182,29
7,PCC FSR Rohan 1810J,AN,PCC FSR Real McCoy 1918X,3500,S,5,5,4,5,5+,5-,5,5-,,,3,9,85,26
9,PCC FSR Mac 1826J,AN,PCC FSR Real McCoy 1918X,3500,S/M,4+,3+,4,4+,5-,4+,4+,5-,,,3.5,8,105,28
10,PCC FSR Ice Man 1809J,AN,PCC FSR Real McCoy 1918X,3500,M,5-,5-,5-,5,5,5,5-,5+,,,3.5,7,124,27
11,PCC FSR Zeus 1811J,AN,PCC FSR Real McCoy 1918X,3500,S/M,5-,5,5-,5,5,5,4+,5,,,3.5,6,137,26
13,PCC FSR Black Max 1829J,AN,PCC FSR Real McCoy 1918X,3500,S,5-,5,4-,4+,5,4+,5-,4+,,,4.5,8,38,27
14,PCC FSR Gauntlet 1800J,AN,PCC FSR Real McCoy 1918X,3500,S,4+,4+,4,5,4+,4+,4+,5,,,5,5,109,26
15,PCC FSR Garrett 1812J,AN,PCC FSR Real McCoy 1918X,3500,S/M,5-,4,5-,4+,5-,5-,4+,5+,,,4.5,6,89,30
17,PCC PAR High Top 2953J,AN,PCC FSR High Country 2071E,3500,M,5,5,5+,5,5-,5-,5,5,,,4.5,6,113,26
18,PCC PAR High Plains 2960J,AN,PCC FSR High Country 2071E,3500,M,5,4,5-,4,5+,5-,5,5-,,,3.5,6,110,25
19,PCC PAR High Places 2952J,AN,PCC FSR High Country 2071E,3500,S/M,4+,4-,5,4,5++,5,4+,5+,,,4,6,107,27
20,PCC PAR Atchison Topeka 2950J,AN,PCC FSR High Country 2071E,3500,S/M,4+,3+,5-,5,5-,5-,5-,5+,,,4,7,97,27
21,PCC PAR High Line 2964J,AN,PCC FSR High Country 2071E,3500,S/M,4+,3,5-,4,5-,5-,4+,5-,,,3.5,5,123,27
22,PCC PAR High Country 2958J,AN,PCC FSR High Country 2071E,3000,M,4,5,4+,5,4,4,4+,4-,,,3.5,6,112,29
24,PCC PAR High Top 2957J,AN,PCC FSR High Country 2071E,3000,S/M,4,5,5-,4+,4,4,4,4+,,,4,4,110,27
25,PCC TCH Transformer 1275J,AN,PCC TCH O`Reilly 1244G,3500,S/M,5-,5,5-,4,5-,5-,4+,5-,,,5,2,105,27
26,PCC FSR Streak 1869J,AN,PCC FSR Ricochet 1935C,3500,S/M,5,5-,4,4+,5,5,5-,4+,,,5,4,92,26
27,PCC FSR Spotlight 1872J,AN,PCC FSR Ricochet 1935C,3500,S,5-,5,4+,4,5-,5-,4,4,,,5,5,100,27
28,PCC FSR Warrior 1863J,AN,PCC FSR Ricochet 1935C,3500,S/M,4+,5,4,4+,4,4+,4,4+,,,4,6,121,25
29,PCC FSR Demand 1886J,AN,PCC FSR Ricochet 1935C,3500,M,5-,5,4-,3+,4+,5-,5-,4,,,4,6,105,27
31,PCC FSR Hightower 1882J,AN,PCC FSR Ricochet 1935C,3500,M,4+,5,4,4,4+,5,4,4+,,,3.5,9,116,28
32,PCC FSR Fuzzy 1939J,AN,PCC FSR Ricochet 1935C,3500,S/M,4+,4+,4+,5,4+,4+,4,4+,,,4.5,4,111,26
33,PCC FSR Big Swing 1873J,AN,PCC FSR Ricochet 1935C,3000,S/M,4+,5,4,4,4+,4+,4,4+,,,3.5,6,101,25
34,PCC FSR Torrent 1878J,AN,PCC FSR Ricochet 1935C,3000,S/M,5-,3-,4+,3+,5,5-,5,4+,,,3.5,9,106,28
35,PCC FSR Mandingo 1854J,AN,PCC FSR Blizzard 1816E,3500,S,5,5-,5-,4+,5+,5+,5-,5,,,3.5,5,126,27
36,PCC FSR Captain Jack 1846J,AN,PCC FSR Blizzard 1816E,3500,S,5,3,5-,4+,5+,5,5-,5,,,5,5,119,29
37,PCC FSR Limitless 1851J,AN,PCC FSR Blizzard 1816E,3500,S/M,4+,4+,4+,5,5-,5-,4,4+,,,5,4,120,26
38,PCC FSR Ax 1834J,AN,PCC FSR Headhunter 1845C,3500,M,5,5-,4+,4,5+,5,4+,4+,,,3.5,9,62,27
39,PCC FSR Genius 1833J,AN,PCC FSR Headhunter 1845C,3500,S,4+,5,4,5,4+,4,4,5-,,,3,11,43,26
40,PCC FSR Coal 1912J,AN,PCC FSR Bud 2071B,3500,S/M,5,5,5-,4,5+,5,5-,4,,,5,3,88,27
