Montana Sale,,,,,,,,,,,,,,,,,,,
74 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC Howie 1172h,AN,PCC D-J Daily Double 2748D,3500,S/M,5+,5+,4,5,5+,5,5,5+,4+,5-,5,3,100,28
3,PCC Hickory 1171H,AN,PCC D-J Daily Double 2748D,3500,S/M,5,4,5,5,5,5-,5-,4+,5,5,5,3,79,26
4,PCC Hobnob 1173H,AN,PCC D-J Daily Double 2748D,3500,S/M,5,5-,4,5,5+,5,4+,5-,3,4,5,3,118,28
5,PCC Holy Roller 1175H,AN,PCC D-J Daily Double 2748D,3500,S/M,5,5,4,4,5,5,4+,4+,5-,5,5,3,66,29
6,PCC Hill Billy 1162H,AN,PCC D-J Daily Double 2748D,3500,M,5-,5,4,5,5-,5-,5-,4,4+,4+,5,3,104,29
7,PCC High Definition 1167H,AN,PCC D-J Daily Double 2748D,3500,S/M,5-,5,4+,5,5-,5-,5-,5-,4-,3,5,2,117,30
8,PCC Hummer 1160H,AN,PCC D-J Daily Double 2748D,3000,S/M,4+,5,4,5,4,4+,4+,4+,4-,5-,5,2,102,27
9,PCC Holiday 1159H,AN,PCC D-J Daily Double 2748D,3000,M,4+,5-,3+,5,4+,4+,4+,4,4+,5-,5,3,134,27
10,PCC Hard Rock 1164H,AN,PCC D-J Daily Double 2748D,3000,S/M,5-,3,4,4+,5,5-,5-,5-,4+,5,5,3,131,27
11,PCC CTM Headliner 3101H,AN,PCC D-J Commissioner 2715C,3500,M,5,5,4,4,5-,4,5,4+,3+,5-,5,3,74,27
12,PCC CTM Habenero 3109H,AN,PCC D-J Commissioner 2715C,3000,M,4,5,5,5+,4,4-,4,4-,4+,5,4,3,108,27
13,PCC CTM Hickory 3105H,AN,PCC D-J Commissioner 2715C,3000,S/M,5-,5,4,5,5-,5,5,4+,4+,4+,5,2,122,25
14,PCC CTM Hall of Fame 3111H,AN,PCC D-J Commissioner 2715C,3500,M,5-,4+,3+,5,5+,5,4+,5-,4,4+,5,4,103,27
15,PCC CTM Happy Hour 3125H,AN,PCC D-J Commissioner 2715C,3000,M,4,5-,4+,5,4,4,4+,4,4-,4+,5,4,80,28
16,PCC CTM Hero 3108H,AN,PCC D-J Commissioner 2715C,2500,S/M,4,3,4,5,4+,4,4+,4+,4,4-,5,4,113,28
18,PCC LCC Shenandoah 3304H,AN,PCC BA General 2404E,3500,S/M,4+,5,4,4+,4+,4,4+,4+,4-,4,5,3,108,26
19,PCC LCC Sequoia 3302H,AN,PCC BA General 2404E,3000,M,5,5,3+,3,5,5,5,4,4-,3,5,3,111,26
20,PCC LCC Joshua 3307H,AN,PCC BA General 2404E,3000,M,4,5,4+,4,5-,5-,4-,4-,5-,4-,5,4,133,25
21,PCC LCC Glacier 3306H,AN,PCC BA General 2404E,3000,S/M,4,4+,4,4,4+,4+,4,4+,5,3,5,4,121,29
22,PCC LCC Denali 3303H,AN,PCC BA General 2404E,2500,S/M,4,4-,4,3,4+,4+,4+,4,4+,3+,4,6,126,29
23,PCC CTM Honky Tonk 3122H,AN,PCC FSR Fortune 3599D,3500,M,5-,5,4,5,5-,5-,4+,4+,4+,3,4,8,87,27
24,PCC CTM High Noon 3124H,AN,PCC FSR Fortune 3599D,3000,M,4,5,4,5,4+,4+,4,4,5-,5,4,8,90,25
25,PCC CTM Hysham 3118H,AN,PCC FSR Fortune 3599D,3000,M,4,5,4,5,4,4,4,4,4-,4-,4,4,103,29
26,PCC CTM Hydraulic 3117H,AN,PCC FSR Fortune 3599D,3000,S,4-,5,4,5,4+,4+,3+,5-,3+,4-,4,9,107,27
27,PCC CTM Hangtime 3119H,AN,PCC FSR Fortune 3599D,3000,S/M,4,5,4,4+,4,4,4-,4,5-,3+,3.5,8,103,26
28,PCC CTM House Money 3120H,AN,PCC FSR Fortune 3599D,2500,S/M,4,3-,4,4+,4,4+,5-,4+,4-,5-,3.25,7,89,29
