Nebraska Sale,,,,,,,,,,,,,,,,,,,
142 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC BA Habanero 2301H,AN,PCC FSR Real McCoy 1918X,3500,S/M,5,5,5-,5,5,4+,5-,5,4,2,4,5,123,28
2,PCC BA Haggard 2302H,AN,PCC FSR Real McCoy 1918X,3500,S/M,5+,5,4+,3+,5+,5,5-,5,5,3,3,7,102,28
3,PCC BA Huxtable 2306H,AN,PCC FSR Real McCoy 1918X,3500,S,5-,5,5-,5,5-,4+,5-,5,4-,2,3,7,103,25
4,PCC BA Hudson 2300H,AN,PCC FSR Real McCoy 1918X,3500,M,4,4-,5+,4+,4,4-,4+,4,5-,3,5,7,107,26
5,PCC BA Holmes 2304H,AN,PCC FSR Real McCoy 1918X,3500,M,4,5,4,5,4,4,4,4,5,4+,4,8,73,27
6,PCC BA Humvee 2305H,AN,PCC FSR Real McCoy 1918X,3000,M,4,4,4+,3+,5-,4+,4-,4,4-,3,3,6,69,26
7,PCC BA Hamilton 2303H,AN,PCC FSR Real McCoy 1918X,3000,S/M,4-,4+,5,4+,4+,4-,4-,4+,4+,4-,4.5,6,143,25
8,PCC OAR Hard Cash 2629H,AN,PCC BA Ricky Bobby 2336E,3500,XS,5,5-,4+,5,5,4+,5+,5+,3+,3,5,2,82,25
9,PCC OAR Han Solo 2628H,AN,PCC BA Ricky Bobby 2336E,3000,S/M,4+,4+,4,3+,5,4,5-,5-,4+,4-,5,2,95,25
10,PCC BA Hadley 2346H,AN,PCC D-J Cha Ching 2770C,3500,S/M,5,5+,4+,5,5,4+,5+,4+,4,2,4,4,91,26
11,PCC BA Hays 2328H,AN,PCC D-J Cha Ching 2770C,3500,S/M,4+,4+,4,5,4+,4,4+,4,4,3+,4,4,73,27
12,PCC BA Huxley 2329H,AN,PCC D-J Cha Ching 2770C,3500,S,4,4+,5-,5,4+,4,4,4+,4+,4,5,4,123,26
13,PCC BA Harley 2353H,AN,PCC D-J Cha Ching 2770C,3000,M,4-,5,5-,4,4,4,4-,4,3+,3+,5,4,82,26
14,PCC BA Hobnob 2334H,AN,PCC D-J Cha Ching 2770C,3500,S/M,4+,5,5-,5,4+,4,4,4,4+,5-,4,3,88,27
15,PCC BA Hangman 2359H,AN,PCC D-J Cha Ching 2770C,3500,M,4+,4+,4+,4,5-,4+,4+,5-,5-,3,5,4,64,25
16,PCC BA Hazard 2386H,AN,PCC D-J Cha Ching 2770C,3500,S/M,4+,4,5,5,4+,4+,4+,4,5-,4,4,4,110,24
17,PCC BA Havelock 2340H,AN,PCC D-J Cha Ching 2770C,3500,S/M,4+,4+,5-,5,5,4,4,4+,5-,4,5,4,150,24
18,PCC BA Heckler 2347H,AN,PCC D-J Cha Ching 2770C,3500,S/M,4+,5,4,5,4+,4+,5-,4,4,4-,5,4,36,26
19,PCC BA Houston 2332H,AN,PCC D-J Cha Ching 2770C,3000,S/M,4+,3+,4,5,5-,4,5-,4+,4,3,5,4,90,25
20,PCC P-L Hagar 3011H,AN,PCC Bullseye 1057B,3500,M,5-,4,4,4,5-,4+,5-,4+,4,2+,3,9,95,26
21,PCC P-L Halsey 3000H,AN,PCC Bullseye 1057B,3500,S,4+,4,5,4,5-,4,4+,5,4-,4,5,3,102,28
22,PCC P-L Hammer 3006H,AN,PCC Bullseye 1057B,3000,S,4,5,4+,5,5,4,4,4+,4+,4,5,3,143,27
23,PCC P-L Harv 3003H,AN,PCC Bullseye 1057B,3000,M,4,4-,5-,4,4,4,4,4,4,3+,5,7,102,25
24,PCC P-L Hunk 3005H,AN,PCC Bullseye 1057B,2500,M,4-,5,4,4,4,4-,4,4-,4-,3,4.5,7,100,25
25,PCC BA Hershey 2327H,AN,PCC FSR Intimidator 1818E,3500,S/M,5-,4-,4+,4,5-,5-,5,5-,4,3,5,3,97,25
26,PCC BA Hillbilly 2362H,AN,PCC FSR Intimidator 1818E,3500,M,5-,4,4,4+,5,5-,4+,4+,5,3+,5,4,76,25
27,PCC BA Heartland 2371H,AN,PCC FSR Intimidator 1818E,3000,M,4,5-,4+,3,4,4,4,4,4-,3+,5,4,101,27
28,PCC BA Hoodoo 2373H,AN,PCC FSR Intimidator 1818E,2500,S/M,4-,4,5-,4,4,4,4-,4-,4-,4-,4,3,125,27
29,PCC 83R Heights 3613H,AN,PCC High Point 1054Y,3500,M,4,5-,5-,3+,4+,4,4+,4+,4+,3+,4,5,95,29
