"Colorado Sale"
"267 bulls met your search requirements."
"Lot","Name and Pedigree","Breed","Sire","Base Price","Frame Size","Overall Rating","Disposition","Fleshing Ability","Calving Ease","Thickness","Muscling","Masculinity","Hair Coat","Fly Resist","Dam Udder Score","Age of Dam","Marbling Ratio","Tenderness",
"1","PCC Early Bird 1110E","AN","PCC FSR Rebel Yell 1959Z","3500","S/M","5","4","5+","4","5-","5-","5-","5-","5-","4.0","5","135","28",
"2","PCC Ace in the Hole 1004E","AN","PCC SSCC Little Big Man 1740B","3500","S","5","4+","5-","5+","5","4+","5","4-","4","5.0","10","139","27",
"3","PCC MYT Soggy Bottom 1508E","AN","PCC Ruger 1042T","3500","S","5-","5-","5-","4+","5-","4","5-","4","3+","4.0","3","108","28",
"4","PCC TF Eiven 1603E","AN","PCC Bench Mark L81","3500","S/M","5-","5","4","5","5-","5-","5-","5-","5-","4.0","4","141","25",
"5","PCC Benji 1066E","AN","PCC Bench Mark L81","3500","S/M","5-","4-","5","4+","4++","4+","4+","4+","3","4.0","7","134","25",
"6","PCC Mark of Esteem 1071E","AN","PCC Bench Mark L81","3500","S/M","4+","4","4+","5","4+","4+","4+","5-","4","4.0","5","122","25",
"7","PCC Mark of Honor 1064E","AN","PCC Bench Mark L81","3000","S/M","4","3","4+","5","4","4+","4+","4","4+","3.3","6","99","26",
"8","PCC TF Emoji 1602E","AN","PCC Bench Mark L81","3000","S/M","4-","4-","4","5","4","4-","4","4-","3","4.5","2","124","25",
"9","PCC Torn 1007E","AN","MH Magua 27","3500","S/M","5-","4+","4","4+","5-","4+","4+","5-","4-","5.0","4","126","29",
"10","PCC N-K Eko 2506E","AN","PCC FSR Black Ice 2013Y","3500","M","5","5+","4","3+","5","4+","5","4+","4","4.5","5","118","25",
"11","PCC N-K Equal Two 2505E","AN","PCC FSR Black Ice 2013Y","3500","S/M","4+","4+","4+","4","5-","4+","4+","4-","4","3.0","6","131","26",
"12","PCC N-K Equal Time 2515E","AN","PCC FSR Black Ice 2013Y","3000","S/M","4","5","4","4","4+","4","4+","4+","4-","4.5","4","88","27",
"13","PCC N-K Edge 2509E","AN","PCC FSR Black Ice 2013Y","3000","S/M","4","4","4","3+","4+","4","4","5-","4+","4.5","5","91","26",
"14","PCC CTM Efficient 3102E","AN","PCC SSCC Down Town 1719B","3500","S/M","5-","4+","4","5","5","4+","5-","5-","3","4.75","4","61","26",
"15","PCC SSCC Eastwood 1722E","AN","PCC SSCC Down Town 1719B","3500","S/M","4++","4-","4","5","5+","5","4+","4-","3-","5.0","6","67","27",
"17","PCC SSCC Escalade 1737E","AN","PCC SSCC Down Town 1719B","3000","M","5-","3-","4+","3+","5","5-","5-","4+","4","3.6","6","147","26",
"18","PCC SSCC Elrod 1729E","AN","PCC SSCC Down Town 1719B","3000","S","4++","2","4+","5","5-","4+","4+","3","3+","3.7","7","114","28",
"19","PCC SSCC Eldridge 1712E","AN","PCC SSCC Down Town 1719B","3000","S/M","4","4-","4","5+","5-","4","4","4","3","3.0","6","101","28",
"20","PCC SSCC Elmo 1727E","AN","PCC SSCC Down Town 1719B","3500","S/M","4+","4-","5-","4","4+","4","4+","4+","2","4.0","7","111","25",
"21","PCC Downsize 1054E","AN","PCC SSCC Down Town 1719B","3500","S/M","4+","5","4","3","4+","4+","4+","4","4+","3.0","13","89","26",
"22","PCC SSCC Elton 1731E","AN","PCC SSCC Down Town 1719B","3000","M","4+","4-","4","3+","4+","4","4+","3+","2+","3.3","6","49","27",
"23","PCC Downplay 1053E","AN","PCC SSCC Down Town 1719B","3000","S","4","4-","4","5","4","4","4","4-","3+","4.6","5","126","25",
"24","PCC FSR Wrigley 1976E","AN","PCC FSR Razz 1803B","3500","S/M","5-","5","4+","5","5-","4+","4+","5-","3","5.0","2","83","26",
"25","PCC FSR Little Blackie 1858E","AN","PCC FSR Razz 1803B","3000","S/M","4-","4","4","5+","4","4-","4+","5","4","5.0","2","67","27",
"26","PCC FSR Samson 1943E","AN","PCC FSR Razz 1803B","3000","S","4--","4","4","5+","4-","4","4-","4+","3+","5.0","2","71","25",
"27","PCC FSR Hot Shot 2044E","AN","PCC FSR Razz 1803B","3500","S","4+","5","4","5+","4+","4","5","4","3+","5.0","2","57","27",
"28","PCC FSR Black Mamba 1917E","AN","PCC FSR Razz 1803B","3000","S","4","5-","4+","5+","5-","4","4","4+","2","5.0","2","107","25",
"29","PCC FSR Sustain 2002E","AN","PCC FSR Bud 2071B","3500","S/M","5-","5","4","4","5-","4+","5-","5-","3+","5.0","2","76","26",
"30","PCC FSR Raising Cain 1991E","AN","PCC FSR Bud 2071B","3500","S/M","4","5-","4","5+","4","4-","4-","5-","5-","5.0","2","70","26",
"31","PCC FSR Legendary 1949E","AN","PCC FSR Bud 2071B","3000","S/M","4-","4+","4+","5+","4","4","4-","4","4","5.0","2","41","26",
"32","PCC 4-P Blackmon 1407E","AN","TQ Culpepper X16B","3500","M","5-","4","4","4","5-","4+","5-","4+","3","4.0","6","79","26",
"33","PCC 4-P McGee 1422E","AN","TQ Culpepper X16B","3000","S/M","4","3+","4","5+","4","4","4+","4+","3-","5.0","4","88","28",
"35","PCC 4-P Oberg 1420E","AN","TQ Culpepper X16B","3000","S","4+","4+","4","4","4","4","4","4+","4+","5.0","2","114","26",
"36","PCC CTM Epic 3111E","AN","Beral of Wye UMF 9288","3500","S/M","4+","5+","5","5+","4+","4","4+","4","3-","4.75","5","136","26",
