Colorado Sale,,,,,,,,,,,,,,,,,,,
288 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC USA Galileo 1508G,AN,PCC FSR Cab Over 1859C,3500,M,5,4,5,5,5,5,5,5,4+,3,4,3,108,25
2,PCC USA Guiseppe 1513 G,AN,PCC FSR Cab Over 1859C,3500,M,5,4+,5,5,5-,5,5,4,4-,3,4,3,69,27
3,PCC USA Gunn 1515G,AN,PCC FSR Cab Over 1859C,3500,M,5,4+,4,5,5,4+,5,4,4,4+,4,3,10,27
4,PCC USA Graham 1506G,AN,PCC FSR Cab Over 1859C,3500,M,5-,4,5-,5,5,5,4+,4+,4,5-,4,5,100,27
5,PCC USA Gaba 1504G,AN,PCC FSR Cab Over 1859C,3500,M,5-,4-,4+,4,4+,5-,5,4+,3+,4+,4,5,60,29
6,PCC USA Gibbous 1501G,AN,PCC FSR Cab Over 1859C,3500,S/M,4+,4,4+,4+,4,4+,4+,5-,4-,4+,3,13,73,25
7,PCC USA Gill  1514G,AN,PCC FSR Cab Over 1859C,3500,M,4+,4,4,4+,4+,4+,4+,4+,4-,4-,4,4,84,28
8,PCC SSCC Gold Digger 1717G,AN,PCC FSR Hayden 2071X,3500,S/M,5+,5,5,5,5,4+,5,4+,4+,4+,4,3,146,28
9,PCC SSCC Gladiator 1730G,AN,PCC FSR Hayden 2071X,3500,S,5,4,4+,5,5-,5-,5+,5-,3+,5,4.4,3,160,27
10,PCC SSCC Glory Days 1744G,AN,PCC FSR Hayden 2071X,3000,S/M,4,4,4,5,4,4,4,4-,4,4+,3.5,3,78,26
11,PCC Johnny's Special 1007G,AN,PCC FSR Hayden 2071X,3000,S/M,4,4-,5,4,4,4,4,3+,4+,4+,5,2,126,26
12,PCC Glory Daze 1185G,AN,PCC FSR Fortune 3599D,3500,S/M,5-,4-,5,5,4+,5-,4+,5-,4+,4+,4.5,2,105,27
13,PCC Goober 1165G,AN,PCC FSR Fortune 3599D,3500,S/M,5-,4-,4,4,4+,4+,5-,5-,3+,3+,5,2,28,28
14,PCC Duke 1008G,AN,PCC FSR Fortune 3599D,3000,S/M,4,4,5+,5,4+,4,4,4,5-,4+,5,2,75,30
15,PCC Gunner 1182G,AN,PCC FSR Fortune 3599D,3000,S,4,4,5+,4+,4+,4,4,5,4,4+,5,2,73,30
16,PCC Copenhagen 1009G,AN,PCC FSR Fortune 3599D,3000,S/M,4,4-,5,5,4+,4+,4,4-,4,4+,5,2,141,28
17,PCC Great Balls of Fire 1050G,AN,PCC High Point 1054Y,3500,M,5-,5,5-,4+,5-,5-,4+,4-,3+,4-,5,7,96,30
18,PCC FSR Cow Commander 2033G,AN,PCC FSR Bud 2071B,3500,S/M,5,4-,4+,5,5-,5,5,5-,4-,4-,5,3,84,28
19,PCC FSR Marauder 1918G,AN,PCC FSR Bud 2071B,3500,M,4+,5,4+,5,4+,4,5-,4+,4+,3,5,3,132,25
20,PCC FSR Smoke Screen 1916G,AN,PCC FSR Bud 2071B,3500,S,4,5-,4+,5,4,4-,5-,4+,4,4+,5,3,154,25
21,PCC FSR Dante 1917G,AN,PCC FSR Bud 2071B,3000,S/M,4-,5,4,5,4,3+,4,4-,5-,4,5,3,151,27
22,PCC FSR Dark Chocolate 2018G,AN,PCC P-L Dash 3021D,3500,M,4+,4+,5+,5,5-,5-,4,5-,5,4-,2.75,7,174,26
23,PCC Dilly Dilly 1001G,AN,PCC EZ Come EZ Go 1060C,3500,M,5-,5-,5,4+,5-,4,5-,4-,5,5-,4,6,138,27
24,PCC High Roller 1002G,AN,PCC EZ Come EZ Go 1060C,3000,S/M,4-,4-,5-,5,4,4,4-,4,4,5-,4,6,127,27
25,PCC Shooter 1000G,AN,PCC EZ Come EZ Go 1060C,3500,M,4+,4+,5,5,4+,4+,5-,4-,3,4+,4.2,5,130,26
26,PCC Gambler 1181G,AN,PCC EZ Come EZ Go 1060C,3500,S,4+,5,4,4+,4,4,5-,5+,4,3+,5,2,101,26
27,PCC GPS 1055G,AN,PCC EZ Come EZ Go 1060C,3000,S/M,4+,4,5-,4,4+,4,5-,4-,4+,4+,5,2,101,26
28,PCC Bob Lee 1006G,AN,PCC SSCC Little Big Man 1740B,3500,S/M,4++,4+,4,5,4+,4+,5-,4+,4+,5-,5,3,86,27
29,PCC LCC Stoney LaRue 3302G,AN,PCC McCool 1056Y,3500,S/M,5-,4,4+,4,5,5-,5-,4,4+,4+,5,3,161,29
30,PCC LCC Corb Lund 3300G,AN,PCC McCool 1056Y,3000,S/M,4,5-,4+,4+,4,4,4,4,3+,4+,5,3,91,28
31,PCC LCC Reckless Kelly 3301G,AN,PCC McCool 1056Y,3500,S/M,4+,4,4+,4,5-,5-,4+,4,4-,4+,4,5,72,28
32,PCC LCC Musgraves 3303G,AN,PCC McCool 1056Y,3000,S/M,4,4-,4,4+,4,4,4,4,4,4+,5,3,178,27
33,PCC LCC Cojo 3304G,AN,PCC McCool 1056Y,3000,S/M,4,4,4+,3,4,4,4-,4,3+,3+,5,3,136,26
34,PCC N-K Gene 2503G,AN,PCC FSR Black Ice 2013Y,3500,M/L,5-,5,4+,3+,5-,4+,5,4+,4-,3+,4,7,77,27
35,PCC N-K Grover 2504G,AN,PCC FSR Black Ice 2013Y,3500,S/M,4+,4-,5-,3,4+,4+,5,5+,4+,5-,3.2,10,62,26
37,PCC Grit 1065G,AN,PCC FSR Real McCoy 1918X,3500,M,5,4+,5-,5,5,5-,5,5-,4+,4+,4.5,7,115,25
38,PCC CTM Google 3106G,AN,PCC FSR Real McCoy 1918X,3500,M,4+,4,4+,5,4+,4,4+,4,4,4,2.5,7,63,25
39,PCC CTM Greensburg 3107G,AN,PCC FSR Real McCoy 1918X,3000,S/M,4,4-,5-,4,4+,4,4,4+,3+,4+,4,7,79,27
40,PCC CTM Grass Fed 3105G,AN,PCC FSR Real McCoy 1918X,3000,M,4,4,4+,5,4+,4+,4+,4+,5-,5-,5,3,57,27
41,PCC SSCC Gold Miner 1715G,AN,PCC FSR Silver Jack 1933D,3500,M,5-,5-,4-,4+,5-,4+,5,4-,3+,4+,4,5,53,27
42,PCC SSCC Gus 1723G,AN,PCC FSR Silver Jack 1933D,3500,M,4+,5-,4,5,4,4,5-,4-,4,5-,2.8,5,99,27
43,PCC SSCC Silver Dollar 1713G,AN,PCC FSR Silver Jack 1933D,3500,S/M,4+,4+,4,5,5-,4+,4+,5-,5-,4+,2.8,8,116,28
44,PCC SSCC Jack Flash 1708G,AN,PCC FSR Silver Jack 1933D,3500,S/M,4+,4,4,5,4,5-,4+,4+,4-,5,4.6,8,113,27
45,PCC SSCC Garett 1726G,AN,PCC CTM Montana 3106D,3500,S/M,5-,4,4,4+,5,5-,4+,5-,4,4+,4.3,5,96,28
46,PCC SSCC Gary Gary 1742G,AN,PCC CTM Montana 3106D,3500,S/M,4++,4+,4,4+,5-,5-,4+,4+,3,4,3.5,4,80,26
47,PCC SSCC Gray Wolf 1737G,AN,PCC CTM Montana 3106D,3000,S/M,4,4,4,4+,4,4-,4+,4,5,4-,3.8,5,83,29
48,PCC SSCC Grand Slam 1745G,AN,PCC CTM Montana 3106D,3000,S/M,4,5,4,5,4,4-,4,4-,3+,5-,4,5,181,28
49,PCC SSCC Grub Steak 1724G,AN,PCC CTM Montana 3106D,3000,M,4,4,4,3,4,4,4,4-,3+,4-,4.9,5,110,27
50,PCC SSCC Galaxy 1702G,AN,PCC 4-P Chalco 1421C,3500,S/M,4+,4+,3+,5,4,4,4+,4+,4-,4-,5,2,28,27
51,PCC Good Luck Charm 1058G,AN,PCC Pay Day 1065A,3500,M,5-,5,4-,4+,5-,4+,5-,4+,4-,4-,4.5,11,93,27
52,PCC Go Getter 1062G,AN,PCC Pay Day 1065A,3500,S/M,4+,4,5-,5,5-,4+,4,4+,4+,4+,4,8,126,28
53,PCC 4-P Ein Gedi 1402G,AN,PCC Tom Cat 1064C,3500,S/M,5-,3+,5,4,5,5,4+,5+,4-,3,3,9,83,26
54,PCC 4-P Jerusalem 1409G,AN,PCC Tom Cat 1064C,3500,S/M,4+,4+,4,5,5+,4,4,5,4,4,4,6,160,26
55,PCC 4-P Jericho 1427G,AN,PCC Tom Cat 1064C,3000,S/M,4,4,4-,4+,4,4,4,4-,4-,4+,3,9,152,29
56,PCC 4-P Masada 1414G,AN,PCC Tom Cat 1064C,3000,S/M,4-,4,4,5,4,4-,4,4-,3+,5-,3,9,68,26
57,PCC Gotta Go 1163G,AN,PCC Bullseye 1057B,3500,S/M,4+,5-,4,5,4+,4+,4+,5-,3,3,5,2,80,28
58,PCC Goody 2 Shooz 1164G,AN,PCC Bullseye 1057B,3500,M,4+,4,5-,5,4+,4+,4+,5-,4-,4,5,2,114,28
59,PCC Gonna B Great 1162G,AN,PCC Bullseye 1057B,3500,S/M,4+,4,4,5,4+,4,5-,4+,4,4,5,2,31,27
60,PCC Go Daddy 1180G,AN,PCC Bullseye 1057B,3000,S,4,4-,4+,5,4+,4+,4+,5-,3+,4+,4.5,3,129,28
61,PCC Giovanni 1051G,AN,PCC Bullseye 1057B,3000,S,4-,4+,5-,5,4,4-,4-,5-,3-,3+,5,3,160,25
63,PCC Grand Illusion 1052G,AN,PCC Bullseye 1057B,3000,M,4-,4,5-,4,4+,4,4-,4+,4+,4,4,13,134,28
64,PCC Grand Canyon 1053G,AN,PCC Bullseye 1057B,3000,S/M,4-,5,5,5,4-,4-,4-,4,4+,4+,3.8,10,139,27
65,PCC CTM Gummybear 3111G,AN,PCC D-J Commissioner 2715C,3500,S/M,4+,4,4,4+,5-,4,5-,4+,4+,4+,4.75,3,99,28
66,PCC CTM Grass Range 3109G,AN,PCC D-J Commissioner 2715C,3000,M,4,4,5-,5,4+,4,4+,4,3+,4+,4,3,142,26
67,PCC CTM Gladstone 3116G,AN,PCC D-J Commissioner 2715C,3000,S,4,4,4,5,4,4,4,4+,4+,4+,5,3,70,27
68,PCC CTM Grizz 3113G,AN,PCC D-J Commissioner 2715C,3000,M,4,5-,4,4+,4+,4-,4+,4-,3+,4,5,3,128,25
69,PCC CTM Great Falls 3114G,AN,PCC D-J Commissioner 2715C,3000,S/M,4-,4+,4+,5,4+,4-,4,5,4,3+,5,3,87,25
70,PCC Glock 1064G,AN,PCC SSCC Down Town 1719B,3500,M,4+,4,4,4+,4,4,4+,4+,4,4,4.5,6,109,28
71,PCC Blue Duck 1004G,AN,PCC SSCC Down Town 1719B,3000,M,4,4-,5,4+,5-,4+,4,4-,4,4-,4,7,145,27
72,PCC Hockeye 1005G,AN,PCC SSCC Down Town 1719B,3000,M,4,4,5-,4+,4,4-,4-,3+,4,5-,4.5,4,123,27
73,PCC PAR George Jones 2913G,AN,PCC FSR High Country 2071E,3000,M,4+,5-,4+,4,4,4+,4+,4,4-,4-,5,2,116,28
74,PCC FSR Beckett 1992G,AN,PCC FSR Mocha 1898B,3000,S/M,4,4+,5+,5,4+,4,4,5-,4+,4+,4.75,4,99,27
75,PCC FSR Blake 2015G,AN,PCC FSR Mocha 1898B,3000,S/M,4,4+,4+,5,5-,4,5-,5+,4-,3+,4,4,91,26
76,PCC FSR Shock and Awe 2004G,AN,PCC FSR Moonlight 1911C,3500,M,4+,4+,4-,4,4+,4+,4+,4,4,2,5,2,49,27
77,PCC FSR Spike 2017G,AN,PCC FSR Moonlight 1911C,3000,S,4,4+,4,5,4+,4+,4+,5-,4+,4,5,2,67,27
78,PCC FSR Colton 1997G,AN,PCC FSR Rebel Two 2030C,3000,M,4,4+,4,5,4,4,4,4,4-,4-,5,2,67,27
79,PCC FSR Pick Six 1996G,AN,PCC FSR Bulletproof 1828E,3000,S,4,4,4,5,4+,4+,4+,5+,4,4,5,2,124,26
80,PCC FSR Kahlua 2000G,AN,PCC FSR Arsenal 2091B,3000,S/M,4,4+,4+,5,4,4-,4+,4+,4,5,3.75,3,73,26
81,PCC FSR Jaden 1986G,AN,PCC FSR Arsenal 2091B,3000,S/M,4-,4+,4,5,4,4,3+,4+,4+,4,5,3,121,26
82,PCC CTM Gunsmoke 3102G,AN,PCC FSR Full Tilt 1815C,3000,M,4,4-,5-,5,4+,4,4-,4,4+,4+,3.75,3,101,27
83,PCC CTM Grubsteak 3126G,AN,PCC FSR Full Tilt 1815C,3000,S/M,4,4+,4,4,4+,4,4,4+,3+,4+,4.5,7,58,28
84,PCC CTM Great Divide 3103G,AN,PCC FSR Full Tilt 1815C,3000,M,4-,4,5-,5,4-,4-,4,4-,3,4,3.25,7,91,25
85,PCC CTM Grade Prime 3129G,AN,PCC FSR Full Tilt 1815C,3000,S/M,4-,5,4+,5,4,4-,4+,4,4-,4,5,3,112,25
86,PCC CTM Graham 3100G,AN,PCC FSR Full Tilt 1815C,3000,M,4-,5-,4+,4+,4,4-,4,4,4,3+,4.75,6,71,27
88,PCC CTM Gritt 3122G,AN,Beral of Wye UMF 9288,3000,S/M,4,4,5-,4+,4+,4,4,4+,4+,4,4.75,6,100,25
89,PCC CTM Grass Range 3118G,AN,Beral of Wye UMF 9288,3000,S/M,4-,5-,5-,4+,4+,4-,4,4,5-,4+,5,3,157,28
90,PCC CTM Gravel 3120G,AN,Beral of Wye UMF 9288,2500,M,4-,5,5-,5,4,4,3,3+,4+,2,4.5,6,77,26
91,PCC TF Geno 1600G,AN,PCC FSR Darth Vader 1885E,3000,M,4,3+,4+,4,4,4,4-,4-,4,4,4,5,68,29
92,PCC FSR Batman 2009G,AN,TQ Lambert X96B,3000,S/M,4,4+,4+,5,4+,4,4,5-,4+,4+,5,2,109,27
93,PCC FSR Maxton 2006G,AN,TQ Lambert X96B,3000,S/M,4,4+,4+,4+,4+,4,4,5-,4,4,5,2,114,29
94,PCC FSR Kellen 2028G,AN,TQ Lambert X96B,3000,S,4,3+,4+,4,4+,4+,4,5-,4+,4-,5,2,117,29
95,PCC FSR Kamden 2005G,AN,TQ Lambert X96B,3000,M,4,5,5-,3+,4+,4,4-,4,4,3-,5,2,148,28
96,PCC FSR Blizzard 2008G,AN,TQ Lambert X96B,3000,M,4-,5,5,5,4-,4-,4-,4,4-,4+,5,2,84,25
97,PCC FSR Sheik 1995G,AN,TQ Lambert X96B,3000,S/M,4-,4+,4,5,4,4-,4,4+,4-,4+,5,2,93,25
98,PCC FSR Way Back 2036G,AN,TQ Lambert X96B,3000,S,4-,5,4+,5,4,4-,4,4+,4-,4+,5,2,157,27
100,PCC CTM Gettysburg 5110G,AR,PCC WFF Braveheart 4515B,3500,M,5+,4,4,4+,5,5,5,5,4,4+,3.25,6,60,26
101,PCC CTM Gladiator 5107G,AR,PCC WFF Braveheart 4515B,3500,M,5,5,4+,4+,5-,5-,5,4,4+,3+,3,8,60,25
102,PCC Gaucho 4019G,AR,PCC WFF Braveheart 4515B,3500,S,5-,4,4+,5,4+,5-,5-,5+,4,4+,4.5,3,124,28
103,PCC Fireball 4002G,AR,PCC WFF Braveheart 4515B,3500,S/M,5,4,4+,3,5,5,5-,5,4+,5-,5,3,136,29
104,PCC CTM Gem 5105G,AR,PCC WFF Braveheart 4515B,3500,M,5-,4,4+,4+,5,5,4+,5-,4,4+,4.75,3,164,30
105,PCC Grin-N-Bear It 4017G,AR,PCC WFF Braveheart 4515B,3500,S/M,4,4+,5-,4,4+,4,4,5-,4+,4-,4.5,10,108,28
106,PCC Gator 4022G,AR,PCC WFF Braveheart 4515B,3500,M,4,4,4+,5,4+,4,4,4,4+,4+,3,10,102,25
107,PCC CTM Gabe 5112G,AR,PCC CTM Confederate 5136C,3500,S/M,5+,5-,4+,4,5,5-,5+,4+,4,3+,3,9,100,26
108,PCC Gambit 4029G,AR,PCC DC High Plains Drifter 5013B,3500,S/M,5,4,5,4,5,5,5-,5+,4+,5,4,6,78,28
109,PCC Golden Plains 4031G,AR,PCC DC High Plains Drifter 5013B,3500,S/M,5,4-,5,3+,5-,5,5-,5+,4+,4+,4.8,6,68,29
110,PCC Gadget 4033G,AR,PCC DC Parker 5055C,3500,M,5-,5-,5+,4,5,5-,4-,5-,5-,4-,4,6,72,28
111,PCC Grant 4032G,AR,PCC DC Parker 5055C,2500,M,4-,3+,4+,3,4,4,4,4-,4+,4+,4,6,141,27
112,PCC DC Goodman 5056G,AR,PCC DC Parker 5055C,3500,S/M,5-,5,4+,3+,5-,5-,4+,4,5-,4,4.2,4,65,26
113,PCC Game Changer 4036G,AR,PCC DC Parker 5055C,3500,S/M,4,4,4,4,4+,4,4+,4+,5-,5,5,3,91,28
114,PCC Game Over 4035G,AR,PCC DC Parker 5055C,3000,S,4,4+,4+,4,4+,4,4,4+,4+,4-,5,4,39,29
115,PCC Game On 4037G,AR,PCC DC Parker 5055C,3000,S/M,4-,3+,4,3,4,4-,4,4+,3+,4+,5,4,139,26
116,PCC R2R Roscoe 4687G,AR,PCC REI Adroit 5205A,3500,M,5,5-,4,4,5,5-,4+,4+,4+,4+,4.8,3,111,27
117,PCC N-K Gritt 4301G,AR,PCC N-K Super 4226C,3500,M,5,5,5,3+,5,5-,5+,5,4,4-,4.5,5,98,28
118,PCC N-K Glyn 4304G,AR,PCC N-K Super 4226C,3500,M/L,5-,5-,4+,4,4+,5-,5,5,4,4-,4.5,4,68,28
119,PCC CTM Geyser 5146G,AR,PCC OH Care Free 5501B,3500,S/M,5,4+,4,4,5,5,5,4+,4+,4,5,3,77,26
121,PCC CTM Gallahger 5150G,AR,PCC OH Care Free 5501B,3500,M,5-,5-,4+,5,5-,4,5,4+,5-,4-,4,5,117,26
122,PCC CTM Galilean 5152G,AR,PCC OH Care Free 5501B,3500,M,4+,5,4,3+,5-,5,4+,4+,4+,4-,3,5,107,26
123,PCC CTM Glendive 5120G,AR,PCC OH Care Free 5501B,3500,M,4,4+,5-,4,4+,4,4,4,4+,4-,4,6,187,26
124,PCC CTM Gadget 5116G,AR,PCC OH Care Free 5501B,3000,M,4,4,4,4,4+,4,4,4-,5,4+,3.25,7,104,25
125,PCC CTM Grazer 5119G,AR,PCC OH Care Free 5501B,3500,M,4+,4,4,5,5,4+,5-,4,5-,4-,3.75,7,76,26
126,PCC CTM Georgia 5123G,AR,PCC OH Care Free 5501B,3500,S/M,4+,3+,4,4,4+,4,4+,4,4+,4+,3.75,3,84,27
127,PCC CTM Goodland 5117G,AR,PCC OH Care Free 5501B,3000,M,4,4+,4+,3+,4,4-,4,4,5-,5-,2.75,7,147,25
128,PCC CTM Gable 5122G,AR,PCC OH Care Free 5501B,3000,M,4,4,4,4,4+,4,4+,4-,5,5-,3,8,106,25
129,PCC DC Green Bay 5080G,AR,PCC OH Cannonball 5568C,3500,M,5-,5,5-,4,5-,4+,4+,4-,5-,4+,3.8,4,130,26
130,PCC DC Gelato 5072G,AR,PCC OH Cannonball 5568C,3000,S/M,4-,5-,4+,5,4,4-,4,4-,4-,5-,4.5,3,56,27
131,PCC DC Galvin 5065G,AR,PCC OH Cannonball 5568C,3000,S/M,4+,5,4+,3,4+,5-,5-,4,4+,3,4.8,2,87,29
132,PCC DC Gallagher 5062G,AR,PCC OH Cannonball 5568C,3000,S/M,4,5-,5-,3,4+,4+,4,4+,4-,4,4.8,3,68,26
133,PCC DC Gallway 5069G,AR,PCC OH Cannonball 5568C,3000,M,4,4+,4+,3+,4+,4,4,4-,5,4+,5,3,109,29
134,PCC Giovani 4028G,AR,PCC BSR Blue Moon 4902E,3500,S/M,4+,4+,5,4,5,5-,4,5-,4-,5,4,2,67,27
135,PCC CTM Garrison 5131G,AR,PCC ICE Colorado Magua 5417A,3500,M/L,5-,5,5,4,5-,4+,4+,4+,4,2-,3,5,121,28
136,PCC CTM Giddy Up 5130G,AR,PCC ICE Colorado Magua 5417A,2500,M,4-,5,4+,3+,4,4,3+,4,3,4,5,3,82,25
137,PCC CTM Granite 5128G,AR,PCC ICE Colorado Magua 5417A,3000,M,4,5-,4+,3+,4,4,4,4,4,4+,4,7,113,27
138,PCC CTM Gage 5153G,AR,PCC ICE Colorado Magua 5417A,2500,S/M,3+,5,4-,3,4-,4-,3,4-,4,5-,3,6,79,28
139,PCC DC Garmon 5051G,AR,PCC ACT Decatur 5316D,3500,S/M,4+,5-,5-,3+,4+,4+,4,4,4-,4-,5,2,82,28
140,PCC DC Gunther 5066G,AR,PCC ACT Decatur 5316D,3500,S/M,4,5,5,4,5-,4,4+,4,5-,4+,5,2,80,26
141,PCC DC Graden 5060G,AR,PCC ACT Decatur 5316D,3500,M,4+,5,4,4+,4+,4+,4,4-,4+,4+,4.8,2,61,29
142,PCC DC German 5063G,AR,PCC ACT Decatur 5316D,3000,S/M,4-,5,4,4+,4,4-,4,4,4+,3,5,2,56,28
143,PCC DC Great Again 5081G,AR,PCC ACT Decatur 5316D,3000,S/M,4-,4-,4,4+,4,4,4+,4-,3+,4-,4.8,2,57,27
144,PCC DC Chance 5050G,AR,PCC ACT Decatur 5316D,3000,S/M,4,5-,4+,3+,4+,4,4+,4,4,4+,5,2,61,28
145,PCC DC Gamal 5085G,AR,PCC ACT Decatur 5316D,3000,S/M,4-,4,4+,5,4,4-,4,4,4+,4+,5,2,128,30
146,PCC CTM Gaston 5156G,AR,Red Edie Creek Easy 31D,3500,S/M,4+,4+,5-,3,5-,4+,4+,4+,4+,4-,4.5,3,82,26
147,PCC CTM Gillette 5125G,AR,Red Edie Creek Easy 31D,3500,M,4,5,5-,3,4+,4+,4+,4+,5-,4+,5,2,116,25
148,PCC CTM Glock 5126G,AR,Red Edie Creek Easy 31D,3000,S/M,4-,4+,4,3,4,4-,4,4,4+,3+,5,2,128,25
149,PCC CTM Goblin 5155G,AR,Red Edie Creek Easy 31D,2500,M,3+,4,4,4,4-,4-,4-,4-,4+,4,5,2,113,26
150,PCC CTM Geronimo 5139G,AR,Red Edie Creek Easy 31D,3000,M,4-,4+,4,4+,4,4,4-,4-,5-,4+,5,2,101,27
151,PCC CTM Gig Is Up 5136G,AR,Red Edie Creek Easy 31D,2500,M,3+,4-,4+,3+,4-,3+,3+,3+,5-,5-,5,2,127,28
152,PCC CTM Glimmer 5134G,AR,Red Edie Creek Easy 31D,2500,S/M,3+,4,4,3,3+,3+,4-,4-,4+,5-,5,2,102,25
153,PCC Go Cat Go 4014G,AR,PCC Herd Quitter 4024Y,3500,M,4,4-,5-,5,4+,4-,4,5-,5-,3+,3.5,11,132,28
154,PCC Jericho 4000G,AR,PCC Herd Quitter 4024Y,3500,S/M,4,4-,4,5,4,4,4,5-,3+,4-,4,6,49,27
155,PCC Grady 4012G,AR,PCC Herd Quitter 4024Y,3000,M,4-,4+,4,4,4,3+,4,4,4+,4-,5,8,75,25
156,PCC Going Strong 4016G,AR,PCC Herd Quitter 4024Y,3000,M,4-,4-,4,3,4-,4-,4-,4-,4,4+,3.5,10,19,27
157,PCC Grady II 4011G,AR,PCC Herd Quitter 4024Y,3000,S/M,4--,3+,5-,4,4-,3+,4,4+,4+,5-,5,8,126,24
158,PCC Tombstone 4002G,AR,PCC Herd Quitter 4024Y,3000,S/M,4-,3,4+,5,4,4-,4,4,3+,4+,5,2,84,27
159,PCC Google 4030G,AR,PCC DC High Plains Drifter 5013B,3000,S/M,4-,4-,4+,3,4+,4,4+,5-,4-,4+,5,4,67,30
160,PCC OH Grant 6153G,AR,PCC OH Cash Crop 4429P,3000,M/L,4,5-,5,3,4+,4-,4,4-,4+,4+,4.5,11,70,25
161,PCC OH Graham 6154G,AR,PCC OH Cash Crop 4429P,3000,M/L,4-,5-,5,4,4-,3+,4-,3+,4+,4-,4,7,161,27
162,PCC DC Galliard 5030G,AR,PCC DC Meatball 5017X,3500,M,4,4+,5-,3+,5+,4+,4,4,4+,4+,4.5,3,139,26
163,PCC DC Guidepost 5046G,AR,PCC DC Meatball 5017X,3000,S/M,4,4+,4,4,5-,4,4,4,4+,4+,4.3,5,63,27
164,PCC JJS Gipper 4208G,AR,PCC OH Braken' Ahead  5606B,3500,S/M,4+,5,5-,4,4+,4+,4+,4,5,4+,4,4,152,29
165,PCC JJS Gabby 4212G,AR,PCC OH Braken' Ahead  5606B,2500,S/M,3+,5,4+,3,3+,3,4,4,5-,5-,4,7,65,30
166,PCC Gringo 4024G,AR,PCC WFF Braveheart 4515B,3500,S/M,4,3,4,5,4,4+,4+,4+,5-,5-,3.5,4,78,29
167,PCC Genghis Khan 4018G,AR,PCC WFF Braveheart 4515B,3000,M,4,4,4+,4,4,4,4,4,4,4-,5,3,120,27
168,PCC CTM Gary 5106G,AR,PCC WFF Braveheart 4515B,3000,S/M,4,4,4,5,4,4,4,4,4,4+,4.25,4,116,26
169,PCC JJS Gusto 4202G,AR,PCC WFF Braveheart 4515B,3000,S,4,5,4,3,4,4,4+,4+,5,4-,4.5,2,72,30
170,PCC CTM Gator 5141G,AR,PCC WFF Braveheart 4515B,3000,S/M,4-,4,5-,4,4+,4,4,5,5-,4+,5,3,80,27
172,PCC CTM Gilmore 5108G,AR,PCC WFF Braveheart 4515B,3000,S/M,4-,4+,4,5,4,4,4,4-,3,5-,4.75,5,106,26
173,PCC CTM Gollum 5111G,AR,PCC WFF Braveheart 4515B,2500,S/M,3,4,4+,4+,4-,4-,3,4,4-,5-,3.5,7,115,29
174,PCC CTM Gabriel 5109G,AR,PCC WFF Braveheart 4515B,2500,M,3,4,4+,4+,4-,4-,3,3+,4,4-,3,8,118,28
175,PCC CTM Gilligan 5138G,AR,PCC CTM Confederate 5136C,3500,M,4+,5,4+,4,4+,4+,4,4-,5-,4,5,2,102,27
176,PCC CTM Gleason 5137G,AR,PCC CTM Confederate 5136C,2500,S/M,3,4,4,3,3+,3+,4-,4-,4,4-,5,2,121,25
177,PCC CTM Gallop 5114G,AR,PCC CTM Confederate 5136C,3000,S/M,4,5-,4+,4,4+,4,4-,4+,5-,3+,3.75,5,100,26
178,PCC CTM Garnet 5159G,AR,PCC CTM Confederate 5136C,2500,M,3+,5,4+,3+,4-,4-,3+,4-,3,4,3,5,107,27
179,PCC CTM Glasgow 5147G,AR,PCC CTM Confederate 5136C,2500,S/M,3,4-,4,4,4-,3,3+,4,4+,4+,5,3,77,25
180,PCC FSR Necromancer 4999G,AR,OH Cash Crop 258Z,3000,M,4-,5-,4,3+,4,4-,4,3+,4+,5-,4.75,3,107,27
181,PCC BSR Gonzo 4914G,AR,PCC DC Conner 5043C,3000,M,4-,4+,4+,5,5-,4+,5-,4,5-,4,5,2,69,30
182,PCC BSR Garrison 4930G,AR,PCC DC Cliff 5056C,3000,S/M,3,5+,4,5,4-,3+,3,4+,3,3,5,3,106,27
183,PCC DC Grenada 5021G,AR,PCC Cinco de Mayo H8130,3000,S/M,4,4+,5-,4,4,4-,4,4-,4,4+,4.8,3,104,25
184,PCC DC Gad 5038G,AR,PCC Cinco de Mayo H8130,3000,S/M,4-,5,4,4,4,4-,4,4,4+,4,4.3,3,69,27
185,PCC DC Gentleman 5054G,AR,PCC Cinco de Mayo H8130,3000,M,4-,4,4,3,4,3+,4-,4-,4,5-,3.8,7,96,25
186,PCC DC Goalkeeper 5039G,AR,PCC Cinco de Mayo H8130,3000,M,3+,4,4,4,4,4-,4-,3+,4,4+,3,8,115,25
187,PCC CTM Gallantry 5157G,AR,PCC OH Care Free 5501B,3000,M,4-,5-,5-,4,4-,4-,4,4-,5-,4,3.75,5,108,26
188,PCC CTM Golden 5118G,AR,PCC OH Care Free 5501B,3000,M/L,4-,5,4,4,4,4,4,4,4+,3+,4.25,6,87,25
189,PCC CTM Governor 5142G,AR,PCC OH Care Free 5501B,3000,M/L,4-,4+,4+,3+,4,4-,4-,4-,4,4-,3,6,67,26
