Alabama Sale,,,,,,,,,,,,,,,,,,,
40 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC OH Go Get Em 8106G,SO,OF Otium's Osceola,3500,M,5+,5+,4,5,5,5+,5+,5+,5,4+,4.25,5,73,28
2,PCC OH Golden Boy 8107G,SO,OF Otium's Osceola,3500,M/L,5+,5,4,4,4+,4+,5-,4,5,4,4.5,7,87,26
3,PCC OH Genuine Gold 8103G,SO,OF Otium's Osceola,3500,M,5,4+,4,4,5,5-,5,5-,5,5,4,7,81,26
4,PCC OH Geronimo 8104G,SO,OF Otium's Osceola,3000,M,5,4,4+,4,5,5-,5,5,5,4-,4.25,11,79,29
5,PCC OH Gage 8101G,SO,OF Otium's Osceola,3000,M,5,5,4,4,5-,5,5-,5-,5+,3+,4,7,66,26
6,PCC WCC General 7505G,CM,PCC WFF Diamond 7558D,3500,S/M,5+,4,5,5,5,5+,5,5,5,3+,5,7,107,28
7,PCC WCC Geronimo 7501G,CM,PCC WFF Diamond 7558D,3500,S/M,5,5,5-,5,5,5+,5+,5-,5,5-,5,7,104,31
8,PCC WCC Gunsmoke 7502G,CM,PCC WFF Diamond 7558D,3500,M,5,4+,5-,5,5,5,5+,4,5-,4+,5,6,108,28
9,PCC WCC Grazier 7503G,CM,PCC WFF Diamond 7558D,3000,M,4-,4-,5,4,4,4,4-,4,5,4+,5,5,122,30
10,PCC WCC Generator 7506G,CM,PCC WFF Diamond 7558D,3000,S/M,5-,3+,4+,3,5-,5,5-,4+,5-,5-,5,6,110,27
11,PCC WCC Gambino 7512G,CM,PCC WFF Diamond 7558D,3000,S/M,4,5,4,4,4+,4+,4+,4+,5,4+,5,5,122,28
12,PCC D-7 Gabe 7703G,CM,PCC D-7 Doctor 4751D,3500,M,5+,4+,4+,4,5,5,5,4+,5,4+,5,3,73,29
13,PCC D-7 Game Changer 7701G,CM,PCC D-7 Doctor 4751D,3500,S/M,5,5-,4,5,5,5+,5-,5,5,4-,5,3,134,27
14,PCC D-7 Galvanize 7702G,CM,PCC D-7 Doctor 4751D,3000,S/M,4,4+,4+,5,4+,4+,4,4,5-,5-,5,3,125,26
15,PCC D-7 Gallant 7704G,CM,PCC D-7 Doctor 4751D,3000,M,4+,3,4,5,4+,4+,4+,4-,3+,4,5,3,136,28
16,PCC R2R Tomas 8003G,CM,PCC WFF Diamond 7558D,3500,M,5,4,4+,3,5,5+,5,3+,5+,4+,4,6,108,27
17,PCC R2R Murray 8005G,CM,PCC WFF Diamond 7558D,3000,M,4+,5-,4+,3,4+,4+,5-,3,4+,4+,4,6,104,28
18,PCC R2R Hudson 8004G,CM,PCC WFF Diamond 7558D,3000,M,4,4+,4,3+,4,4+,4+,3+,5+,4+,4,6,89,30
19,PCC R2R Callado 8010G,CM,Quieto (Red Mashona),3500,M,5,4,5-,4,5,5-,5-,4-,5,4,4,5,93,30
20,PCC R2R Placide 8007G,CM,Quieto (Red Mashona),3000,M/L,5-,3+,5-,3+,5,5,5,4-,5,5-,4,5,110,30
21,PCC R2R Hondo 8000G,CM,PCC R2R Everett 4622D,3500,S/M,5,4+,4+,4+,4+,4,5,4+,5+,5+,5,3,151,27
