Nebraska Sale,,,,,,,,,,,,,,,,,,,
107 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC BA F250 2338F,AN,PCC Colorado Rebel 1057A,3500,M,5,5+,5,5,5,4+,5,5,4,3,5,4,103,28
2,PCC BA Festus 2330F,AN,PCC Colorado Rebel 1057A,3500,S/M,5,5,4+,4,5,5,4+,5-,4+,4,4,5,113,26
3,PCC BA Federal 2335F,AN,PCC Colorado Rebel 1057A,3500,S/M,4+,4-,5-,4,5-,4,4+,5,5,4+,4,4,57,29
4,PCC BA Fiesta 2345F,AN,PCC Colorado Rebel 1057A,3500,S/M,5-,4+,5+,3,5,5-,4+,5-,5,3,4,4,130,28
5,PCC BA Flash 2314F,AN,PCC Colorado Rebel 1057A,3500,S/M,4+,4,5-,4,5-,4+,4,5,5-,5,5,5,119,27
6,PCC BA Fisher 2336F,AN,PCC Colorado Rebel 1057A,3500,S/M,4+,4-,5-,5,4+,4+,4+,4,5-,5,5,4,113,28
7,PCC BA Fanta 2348F,AN,PCC Colorado Rebel 1057A,3000,S/M,4-,4,5-,5,4,4,4-,4,5,3+,5,3,98,28
8,PCC BA Freeman 2351F,AN,PCC Colorado Rebel 1057A,3000,M,4,4-,5+,5,4+,4-,4,4+,4,5,5,3,95,26
9,PCC BA Funky 2352F,AN,PCC Colorado Rebel 1057A,3000,S/M,4,4-,5,5,4,4,4+,4,4-,5-,5,3,109,25
10,PCC BA Fabulous 2333F,AN,PCC Colorado Rebel 1057A,3000,M,4,5,4+,5,4+,4-,4,4-,5-,3,4,4,123,26
11,PCC BA Florida 2380F,AN,PCC D-J Cha Ching 2770C,3500,S/M,5,5,5-,5,5+,5-,5-,5,5,4,5,2,80,27
13,PCC BA Flatwater 2349F,AN,PCC FSR Hayden 2071X,3500,S/M,5-,4,4+,4,5-,4+,5,5-,5-,5,5,3,81,28
14,PCC BA Folly 2358F,AN,PCC FSR Hayden 2071X,3500,S/M,5--,4-,4+,5,5-,4,5,4+,3+,4+,5,3,88,26
15,PCC BA Fusion 2363F,AN,PCC FSR Hayden 2071X,3000,S,4,5,4+,5,4,4,4,4,4+,3+,5,3,88,26
16,PCC BA Fullerton 2347F,AN,PCC FSR Hayden 2071X,3000,S/M,4,3+,5,4,4,4,4,4,4,4+,5,3,123,30
17,PCC BA Faulk 2337F,AN,PCC FSR Total Package 1925A,3500,M,5,5,4,4,4+,5-,5-,4+,3+,3,5,4,69,26
18,PCC BA Finley 2326F,AN,PCC FSR Total Package 1925A,3000,S/M,4,4,5-,4,4,4,4,4,3+,3+,4,5,90,27
19,PCC BA French 2328F,AN,PCC FSR Total Package 1925A,3000,S/M,4,4,5,4,4+,4+,4,4+,4-,4+,5,5,64,26
20,PCC BA Forrest 2318F,AN,PCC FSR Total Package 1925A,3000,S/M,4,4+,4+,3+,4+,4,4+,4,3+,3,5,5,130,25
21,PCC BA Ford 2320F,AN,PCC FSR Total Package 1925A,3000,S/M,4,4,4,3,4,4,4-,4,5+,5-,4,5,60,27
22,PCC P-L Frank 3021F,AN,Buff of Volga 1677,3000,S,5,4+,5-,3,4,4+,5,4+,4,5-,5,6,138,28
23,PCC P-L Fernado 3003F,AN,PCC OAO Open Range 1241Y,3000,M,4+,5,5-,3,4+,4,4+,4,5-,4,5,7,117,29
24,PCC P-L Fabio 3002F,AN,PCC Bullseye 1057B,3000,S/M,5-,2,5,4,4+,5-,4++,5-,4,4,4.5,7,87,26
25,PCC P-L Flash 3000F,AN,PCC Bullseye 1057B,3000,S/M,4,4+,5,4+,4+,4,4+,4+,5-,5,5,5,108,27
26,PCC P-L Folsom 3001F,AN,PCC Bullseye 1057B,2500,XS,3+,3-,4+,4,4-,4,3,4,5,4+,5,6,113,25
27,PCC BA Foxworthy 2306F,AN,PCC High Point 1054Y,3500,M,4++,4,5-,4,5,5-,4,5-,4,3,4,6,122,26
28,PCC BA Fairlane 2331F,AN,PCC High Point 1054Y,3500,S/M,4+,4,5-,4,4+,4,4,4+,4,5-,4,7,130,25
29,PCC BA Fascinate 2334F,AN,PCC High Point 1054Y,3500,M,4++,5,4,4+,4+,4,5-,4,5-,5-,5,4,38,26
30,PCC BA Fowler 2319F,AN,PCC High Point 1054Y,3500,S/M,4+,5,4+,5,5-,4,5,5,4+,4+,5,5,119,27
31,PCC BA Farley 2323F,AN,PCC High Point 1054Y,3000,M,4,5,5-,4,5-,4,4-,4,4-,3+,5,5,119,28
32,PCC BA Forward 2312F,AN,PCC High Point 1054Y,3000,M,4,4+,4+,4+,4,4,4+,4-,5,3,5,6,111,27
33,PCC P-L Fallon 3009F,AN,Beral of Wye UMF 9288,3500,S,4+,3,4,5,4+,4,4++,4,5,4+,4,18,107,27
34,PCC P-L Fargo  3007F,AN,Beral of Wye UMF 9288,2500,S,4--,4,5,5,4,3+,4,4,4-,5-,4,18,109,25
35,PCC P-L Farson 3008F,AN,Beral of Wye UMF 9288,2500,S/M,4-,2,4+,5,4-,4-,4-,4,4+,3+,4,18,88,26
36,PCC BA Fort 2340F,AN,PCC Colorado Rebel 1057A,3500,S/M,4+,3+,5,5,4,4-,4++,4,5-,5,4,4,143,27
37,PCC BA Fire 2329F,AN,PCC Colorado Rebel 1057A,3500,S/M,4+,5,4+,4+,4,4,4+,4+,4,5,4,5,93,27
38,PCC BA Faster 2324F,AN,PCC Colorado Rebel 1057A,3000,S/M,4,4-,4,3+,4+,4,4,4+,4+,5,4,5,114,26
39,PCC BA Fox 2316F,AN,PCC Colorado Rebel 1057A,3000,S/M,4,4-,4,3+,4+,4,4,5-,4,4,3,5,77,26
40,PCC BA Foster 2332F,AN,PCC Colorado Rebel 1057A,3000,S/M,4-,5,4,5,4,4-,4-,4+,3+,5,5,4,91,29
41,PCC BA Fordyce 2344F,AN,PCC Colorado Rebel 1057A,2500,S/M,4-,5,5,4,4+,3+,4,4,5-,5,5,4,97,26
42,PCC BA Fairhead 2384F,AN,PCC ICE Cooper 3419C,3500,S,4+,5,4,5,4-,4+,4-,4,4+,4,5,2,91,27
43,PCC BA Fletcher 2377F,AN,PCC ICE Cooper 3419C,3000,S/M,4-,3+,5-,5,4-,4,4,4-,4-,5-,5,2,111,28
44,PCC BA Fink 2395F,AN,PCC ICE Cooper 3419C,3500,S/M,4+,3+,4,4,4+,4+,5-,4+,4,2,5,2,128,26
45,PCC BA Fairbanks 2371F,AN,PCC ICE Cooper 3419C,3000,S,4,4,4,4,4,4,4,4,3+,5-,5,2,102,25
46,PCC BA Freshman 2381F,AN,PCC ICE Cooper 3419C,3000,S/M,4-,5,4+,5,4,4,4,4,4,5,5,2,78,27
47,PCC BA Force 2308F,AN,PCC SSCC Frontier 1727Y,3500,S/M,4+,3++,5,3,4+,4,4+,4,4,4+,5,6,125,27
48,PCC BA Finder 2302F,AN,PCC SSCC Frontier 1727Y,3500,S,4+,4-,4,4,5-,4,4,4,4+,3+,3,7,108,28
49,PCC BA Flex 2307F,AN,PCC SSCC Frontier 1727Y,3000,M,4,5,5-,3,4+,4,4,4+,3+,2,4,6,104,25
50,PCC BA Fax 2301F,AN,PCC SSCC Frontier 1727Y,3000,S/M,4-,4-,4+,5,4,4-,4,4-,3+,4,3,7,72,28
51,PCC BA Fillmore 2321F,AN,PCC SSCC Frontier 1727Y,2500,S,4--,4,5-,4,4,4,3,4,3,4,4,5,97,25
52,PCC OAR Fox 2397F,AN,PCC Bunker Hill 1055C,3500,M,4,4,4+,5,4+,4,4,4,4,3,4,8,62,25
53,PCC OAR Frost 2399F,AN,PCC Bunker Hill 1055C,3000,M,4+,3-,4+,4,4+,4+,4+,4-,4+,4+,4,10,110,26
54,PCC OAR Frazier 2402F,AN,PCC Bunker Hill 1055C,2500,M,3,5-,5+,4,3+,3-,3+,4-,4-,5,3,9,132,25
55,PCC OAR Franky 2401F,AN,PCC Bunker Hill 1055C,3000,M,4-,4,5-,4,4+,4-,4,4,4,4,4,10,110,28
56,PCC OAR Freedom 2396F,AN,PCC Bunker Hill 1055C,2500,S/M,4-,3+,4+,3,4,4,4+,4+,3,4+,4,8,79,26
57,PCC BA Franky 2305F,AN,PCC High Point 1054Y,3000,M/L,4-,5-,4+,5,4+,4-,4-,4,4+,4-,3,7,86,26
58,PCC BA Fantastic 2300F,AN,PCC High Point 1054Y,3000,S/M,4-,4,4+,5+,4,4-,3+,4-,4,4+,5,7,104,26
59,PCC BA Fitz 2317F,AN,PCC High Point 1054Y,3000,S/M,4-,4+,4+,5,4,4-,4,4,4+,5-,3,5,129,25
60,PCC BA Fellar 2322F,AN,PCC High Point 1054Y,3000,M,4-,4-,4+,5,4,4,3,4,3+,4+,4,5,73,29
61,PCC BA Freddy 2310F,AN,PCC High Point 1054Y,3000,M,4-,4+,4,5,4,4-,4-,4+,3,4,5,6,91,25
62,PCC BA Finish 2311F,AN,PCC High Point 1054Y,2500,M,4-,5+,4+,4,4,4-,4-,4-,4-,3,5,6,73,26
63,PCC BA Fritz 2303F,AN,PCC High Point 1054Y,2500,S/M,4-,4,4,4,4,4-,4,4,4,4-,3,7,88,27
64,PCC P-L Farley3004F,AN,Dailey Glanworth 5809,2500,S/M,3++,4+,4,4,4-,4-,3,4+,3+,4,5,2,101,26
65,PCC P-L Fagon 3005F,AN,Dailey Glanworth 5809,2500,S/M,3+,5-,4+,4,4,3+,3+,4-,4-,5,5,2,98,26
66,PCC BA Fiddle 2391F,AN,PCC SSCC Frontier 1727Y,2500,S/M,3++,4+,4+,5,4,4-,3,4-,4-,3+,3.5,6,102,25
67,PCC BA Falcon 2327F,AN,PCC SSCC Frontier 1727Y,2500,M,3+,5,4,4,4-,4-,4,3+,4-,3+,5,5,58,27
68,PCC DC Fortitude 5020F,AR,PCC LLL Johnny Mizzou 5916W,3500,S/M,5,4-,4,4,5,5,5,5-,5-,5,4.5,4,80,27
69,PCC DC Frenchy 5061F,AR,PCC LLL Johnny Mizzou 5916W,3500,S/M,5-,3+,4,4,5,4+,5-,4+,4-,4+,3,6,100,26
70,PCC DC Fusion 5043F,AR,PCC DC Harvey 5025A,3500,S,5,5,4,5,5+,5,5-,5-,3+,5-,4.5,5,87,27
71,PCC DC Friar 5049F,AR,PCC DC Harvey 5025A,3500,S/M,4,5,4+,5,4,4,4,4-,4-,4+,4.4,5,104,27
72,PCC DC Fargo 5046F,AR,PCC DC Harvey 5025A,3500,M,4,5,4+,5,4,4,4+,4-,4-,4,3.3,5,114,26
73,PCC DC Firing Line 5060F,AR,PCC DC Harvey 5025A,3500,S,4,4+,4,5+,4+,4,4+,4,4,4+,4.4,6,93,27
74,PCC DC Forager 5059F,AR,PCC DC Harvey 5025A,2500,S,4,3--,4,5,4+,4,4+,4,5,5+,4.7,4,88,25
75,PCC P-L Frontier 5712F,AR,PCC LLL Yeager 5915Y,3500,S/M,5-,4-,5-,4,4+,4,4+,4+,4+,4,5,5,99,26
76,PCC P-L Farwell 5717F,AR,PCC LLL Yeager 5915Y,3500,M,4+,4+,4+,4,4+,4,5-,4,5-,4,5,5,40,25
77,PCC P-L Fillmore 5710F,AR,PCC LLL Yeager 5915Y,3500,S,5--,3,4+,5,5-,5-,4+,5,4,5,3.5,8,129,25
78,PCC P-L Farnam 5721F,AR,PCC LLL Yeager 5915Y,3000,S,4-,5-,4-,5,4+,4,4,4-,3+,4,5,6,79,26
79,PCC P-L Franklin 5715F,AR,PCC LLL Yeager 5915Y,3500,S/M,4,5,4+,4,4+,4,4+,4,3+,3,5,7,141,25
80,PCC P-L Fordyce 5719F,AR,PCC LLL Yeager 5915Y,3000,S/M,4,5,4,3,4,4,4+,3+,5-,5,5,5,66,27
81,PCC DC Flint 5001F,AR,PCC WFF Braveheart 4515B,3500,S/M,5,5,4,5,5+,5,4+,5-,4+,5-,3.8,3,109,28
82,PCC DC Franklin 5051F,AR,PCC WFF Braveheart 4515B,3500,M,4+,5,4,4,4,5-,4,4,3+,3,4,5,49,28
83,PCC DC Ferguson 5039F,AR,PCC WFF Braveheart 4515B,3000,M,4-,4+,4+,3,4+,4,4,4,4,4+,3,6,113,28
85,PCC DC Felix 5028F,AR,PCC WFF Braveheart 4515B,3500,M,4,4,5-,4,4+,4+,5-,4,3+,5,3.5,8,76,29
86,PCC DC Finnigan 5036F,AR,PCC WFF Braveheart 4515B,3500,M,4+,5,4,3+,5,4+,5-,4+,5-,5,3.3,6,92,27
87,PCC DC First Mate 5025F,AR,PCC WFF Braveheart 4515B,3500,M,4,4,4+,4,4+,4+,4+,4,4-,5-,4.5,5,139,25
88,PCC DC Foley 5035F,AR,PCC Colorado High 4042P,3500,S,5,5,4,5,5-,5-,5,5,3+,4-,2.8,5,124,28
89,PCC DC Foxx 5014F,AR,PCC Colorado High 4042P,3500,S/M,4+,4,4,4,4+,4,4+,4+,3+,5,4.5,5,95,28
90,PCC DC Fullbore 5006F,AR,PCC Colorado High 4042P,3000,S,4+,2+,4,4,4+,4+,4+,4+,4,5+,4.9,3,133,26
91,PCC DC Form&Function 5007F,AR,RF 5-Star Gold 4550P,3500,S/M,4++,5,4,4,5-,4+,4+,5-,5,4+,4.9,3,131,27
92,PCC DC Firm 5004F,AR,RF 5-Star Gold 4550P,3000,S,4-,5,4,5,4,4-,4,4-,3+,4,4.9,3,49,25
93,PCC DC Falsely Accused 5062F,AR,PCC D-7 Amazon 4735A,3500,S/M,4,5,4+,4,4,4,4-,4,3+,4+,4.8,2,143,25
94,PCC DC Freddy 5000F,AR,PCC OH Cannonball 5568C,3500,S,4,4+,4,4+,4+,4,5-,4+,2+,4,4.4,2,124,29
95,PCC DC Ferris 5026F,AR,PCC OH Cannonball 5568C,3000,S,4-,4+,4,4,4-,4,5-,4,4-,5,4.6,2,95,28
96,PCC DC Flatliner 5047F,AR,PCC OH Cannonball 5568C,3000,S/M,4-,5,4,4+,4+,4,4-,4,4-,4+,4.8,2,100,26
97,PCC DC Flashflood 5071F,AR,PCC OH Chevy 5596C,3000,M,4,4+,4+,2+,4+,4,4,4-,3,4-,4.7,3,101,28
98,PCC DC Full Fledged 5074F,AR,PCC OH Chevy 5596C,2500,S/M,3,4,4,4,4-,4,3-,3+,4+,5+,4,3,99,25
100,PCC DC Fudge 5050F,AR,PCC WFF Braveheart 4515B,2500,S/M,3+,4-,4,5+,4-,4,3+,4,4-,4,3.3,7,115,25
101,PCC DC Fortitude 7990F,XX,PCC OH Chevy 5596C,3500,S/M,5-,4,4+,3,5,5,4,5-,5,4,5,2,108,26
102,PCC DC Full Throttle 9002F,HP,NT Plato Rupert 123,3500,S/M,5,5,4-,3,5-,4+,4+,5-,5-,3-,4,5,91,28
103,PCC DC Free Range 9000F,HP,NT Plato Rupert 123,3500,S,4++,5,4,3+,4,4,4,4,4,3,4.5,5,97,28
104,PCC DC Fired Up 9003F,HP,NT Plato Rupert 123,3000,S/M,4,5,4,4,4-,4-,4,4,3-,3,3.2,5,121,27
105,PCC DC Fredrick 9001F,HP,NT Plato Rupert 123,2500,S/M,3+,5+,4,4,3+,3,3,3+,3-,3,4,5,82,28
106,PCC P-L Feld 7930F,CM,PCC Bullseye 1057B,3500,S/M,5,3+,4,4,5-,4,5,5-,3+,4+,5,7,74,28
107,PCC P-L Fisk 7931F,CM,PCC Bullseye 1057B,3000,S,4-,3+,4,3+,3-,4-,4+,5-,4+,5-,5,3,112,25
108,PCC P-L Figaro 7902F,CM,PCC P-L Colombo 7914C,3000,S/M,5-,4+,4,3,4++,4+,4+,4+,4,4-,5,8,78,26
109,PCC P-L Ferd 7904F,CM,PCC P-L Colombo 7914C,2500,M,4,3+,4,2,4,4-,4,4+,5,4-,4,8,112,28
110,PCC P-L Fitz 7912F,CM,PCC P-L Colombo 7914C,3000,S/M,4+,3+,5-,3,4+,4+,4+,4-,2,3+,5,8,116,30
