Nebraska Sale,,,,,,,,,,,,,,,,,,,
155 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC BA Gomez 2327G,AN,PCC BA Dodge 2314D,3500,M,5+,5,5+,4-,5+,5+,5+,5+,3+,2,4,5,53,27
2,PCC BA Giorgio 2350G,AN,PCC BA Dodge 2314D,3000,S/M,4+,3+,4,4,4,4+,4-,4+,4-,4+,4,4,61,28
3,PCC OAR Grand 2626G,AN,PCC BA Dodge 2314D,3500,S/M,5,4,4+,4,5,5,5-,5-,4,2,4,7,44,27
4,PCC BA Grazer 2313G,AN,PCC BA Dodge 2314D,3500,S/M,4+,4,4+,4,5-,4,4+,4+,5-,2,5,4,121,27
5,PCC OAR Gladiator 2627G,AN,PCC BA Dodge 2314D,3500,S/M,4+,4+,4+,5,4+,4+,5-,4,5-,4,4,8,98,27
6,PCC BA Giddyup 2320G,AN,PCC High Point 1054Y,3500,M,5-,4-,4+,5,5-,5-,5-,5,4,4,5,4,99,29
7,PCC BA Getty 2396G,AN,PCC High Point 1054Y,3500,M,5-,4,4+,3,5-,5-,4+,4+,3+,4,3,6,87,28
8,PCC OAR Gunsmoke 2631G,AN,PCC High Point 1054Y,3500,S/M,4+,4,4,4,5,5,4,5,4,3,4,7,80,27
9,PCC BA Google 2381G,AN,PCC High Point 1054Y,3500,S/M,4+,4,5-,5,4+,4+,4+,5-,4,3+,4,6,99,26
10,PCC BA Gage 2357G,AN,PCC High Point 1054Y,3500,S/M,4+,3+,5-,5,4+,4+,4,4,3+,3+,4,3,119,29
11,PCC BA Garrison 2364G,AN,PCC High Point 1054Y,3000,S/M,4,4,5,5,4+,4,4,4-,4+,4+,5,3,105,25
12,PCC BA Garvey 2329G,AN,PCC High Point 1054Y,3000,S/M,4,4-,4+,4+,4+,4,4,4+,4,3+,4,3,91,25
13,PCC BA Geronimo 2308G,AN,PCC FSR Jake 1950Y,3500,M,5,5+,4,5,5,4+,5-,4+,4+,4-,5,7,112,28
14,PCC BA Gallagher 2311G,AN,PCC FSR Jake 1950Y,3000,S/M,4,4+,4+,4+,4,4-,4,4+,5,4+,4,7,86,26
15,PCC BA Goat 2307G,AN,PCC FSR Jake 1950Y,3500,M,4+,5-,5-,5,5,4,4,5-,4+,4,3,5,121,30
16,PCC BA Grizzly 2310G,AN,PCC FSR Jake 1950Y,3500,M,4+,4,5,5,5,4,5-,4+,4+,2,5,8,79,26
17,PCC BA Governor 2306G,AN,PCC FSR Jake 1950Y,3500,M,4+,4,5-,3+,5,4+,4+,4+,5,4,5,7,58,28
18,PCC BA Graduate 2402G,AN,PCC FSR Jake 1950Y,3500,M,4+,4+,5-,5,5-,4,5-,4,4,3,5,7,100,29
19,PCC BA Grit 2309G,AN,PCC FSR Jake 1950Y,3000,M,4+,4,4+,4+,5-,5-,4+,4,5-,4+,4,5,63,28
20,PCC BA Galoot 2322G,AN,PCC SSCC Down Town 1719B,3500,M,5,5+,4,5,5+,4+,5,5-,4-,3-,4,4,50,27
21,PCC BA Gravity 2331G,AN,PCC SSCC Down Town 1719B,3500,S/M,4+,4,5-,4,4+,4,4+,4+,4,3+,5,4,89,28
22,PCC BA General 2363G,AN,PCC SSCC Down Town 1719B,3000,M,4,5,5-,4,4+,4+,4-,4+,4-,4,5,3,109,28
23,PCC BA Gusto 2333G,AN,PCC SSCC Down Town 1719B,3000,S,4,3+,4+,5,4+,4,4,4,5-,4+,5,3,132,29
24,PCC BA Gamecock 2326G,AN,PCC SSCC Down Town 1719B,3000,M,4+,4,4+,3,4+,4,5-,4,3,4,5,3,79,28
25,PCC 83R GPower 3624G,AN,PCC FSR Ricochet 1935C,3500,XS,5,4+,4,5,5,5,5,5+,4,2,4,3,116,27
26,PCC 83R Gto 3610G,AN,PCC FSR Ricochet 1935C,3500,S/M,4+,4-,5,4+,4+,4+,4,5+,3+,4,5,3,129,30
27,PCC 83R GReddy 3607G,AN,PCC FSR Ricochet 1935C,3000,M,4,4-,5,4+,4,4,4,4,4,4+,5,3,120,28
28,PCC 83R Gordini 3615G,AN,PCC FSR Ricochet 1935C,3000,S,4,3+,5-,5,4,4,4,4+,4,4+,4,3,131,29
29,PCC 83R General Lee 3605G,AN,PCC FSR Cold Fire 1892C,3500,S/M,5,5,4,4+,5,5-,5-,5,4-,2+,5,4,62,28
30,PCC 83R Grand Marquis 3612G,AN,PCC FSR Cold Fire 1892C,3500,S/M,4+,4-,5,5,4+,4+,4+,5-,4,4+,3,4,63,26
31,PCC 83R Glock 3606G,AN,FSR Black Powder 333A,3500,S/M,5,4,5,2,5,5-,5-,5,4-,4+,4,4,152,30
32,PCC P-L Groove 3020G,AN,TQ Radley C70E,3000,S/M,5-,5,5,2,4+,4+,4+,5-,4,4,5,2,146,25
