"Nebraska Sale"
"122 bulls met your search requirements."
"Lot","Name and Pedigree","Breed","Sire","Base Price","Frame Size","Overall Rating","Disposition","Fleshing Ability","Calving Ease","Thickness","Muscling","Masculinity","Hair Coat","Fly Resist","Dam Udder Score","Age of Dam","Marbling Ratio","Tenderness",
"1","PCC BA Man in Black 2339E","AN","PCC Colorado Rebel 1057A","3500","S","5","4+","4+","5","5-","5","5-","5","4","4.0","3","80","27",
"2","PCC BA Hammer 2345E","AN","PCC Colorado Rebel 1057A","3500","S/M","4+","5","4+","4","4","4","4","5","4","4.0","3","88","26",
"3","PCC BA Moonshine 2361E","AN","PCC Colorado Rebel 1057A","3500","S/M","4+","4","4","5","4","4","4+","4","4","4.0","5","94","26",
"4","PCC BA Pendelton 2368E","AN","PCC Colorado Rebel 1057A","3000","S/M","4","4+","4","4+","4+","4","4+","4","4","4.0","4","76","28",
"5","PCC BA Express 2390E","AN","PCC Colorado Rebel 1057A","3000","S/M","4-","5","4","5+","4","3+","4-","4-","4-","5.0","3","105","25",
"6","PCC BA Everready 2320E","AN","PCC Colorado Rebel 1057A","3000","S/M","4-","5","5-","4","4+","4-","4","4","4","4.0","7","96","25",
"7","PCC BA Amigo 2333E","AN","PCC Colorado Rebel 1057A","3000","M","4-","3+","4+","5","4-","4-","4-","4+","4+","4.0","3","123","26",
"8","PCC BA Bullit 2395E","AN","PCC Colorado Rebel 1057A","3000","S/M","4-","4","4","4","4-","4-","4-","3","3+","5.0","3","128","29",
"9","PCC BA Mr T 2397E","AN","PCC High Point 1054Y","3500","S/M","5-","4","4","5","4+","4++","4++","4-","4-","4.0","5","83","27",
"10","PCC BA Bull Durham 2331E","AN","PCC High Point 1054Y","3500","S/M","4+","4+","4","4","4+","4+","4","4","4+","5.0","5","99","26",
"11","PCC BA Y2K 2375E","AN","PCC High Point 1054Y","3000","M","4","5","4","4","5-","4+","4-","5","4","5.0","5","107","26",
"12","PCC BA Ricky Bobby 2336E","AN","PCC High Point 1054Y","3500","M","5-","4+","4","4","5-","4+","4+","4","4","4.0","6","96","27",
"13","PCC BA Rooster 2338E","AN","PCC High Point 1054Y","3500","M","4+","4","5+","5","4+","4","4+","4+","4-","5.0","6","92","27",
"14","PCC BA Rio Lobo 2385E","AN","PCC High Point 1054Y","2500","S","3+","3+","4","4","4","4","4-","4","4+","4.0","6","98","26",
"15","PCC BA Secretariat 2327E","AN","PCC FSR Adonis 2001B","3500","S/M","4++","4","4","4","4+","5-","4","4","4","5.0","2","73","28",
"16","PCC BA Euro 2391E","AN","PCC FSR Adonis 2001B","3000","S/M","4+","4","4+","4","4+","4","4+","4","4","5.0","2","124","25",
"17","PCC BA Kid Wade 2319E","AN","PCC FSR Adonis 2001B","3500","M","5-","3+","4+","4","5-","4+","5-","4-","4-","4.0","2","72","28",
"18","PCC BA Starbuck 2369E","AN","PCC FSR Adonis 2001B","3500","S/M","4","4-","4+","4","4+","4+","4-","4+","4-","5.0","2","102","26",
"19","PCC BA Paramount 2400E","AN","PCC FSR Adonis 2001B","3000","S/M","4+","4-","5","3+","4+","5-","4","4-","4+","5.0","2","149","25",
"20","PCC BA Saturn 2370E","AN","PCC FSR Total Package 1925A","3500","S/M","4++","4","4","5","5-","4","5-","5","4","5.0","4","92","25",
"21","PCC BA Neptune 2356E","AN","PCC FSR Total Package 1925A","3000","M","4","3+","4","4","4","4+","4","4+","3","4.0","4","88","26",
"22","PCC BA Jester 2354E","AN","PCC FSR Total Package 1925A","3500","S/M","4+","5","5-","5","4+","4+","4","4","4","5.0","3","119","26",
"23","PCC BA Hallmark 2340E","AN","PCC FSR Total Package 1925A","3000","M","4","3+","4+","4","4+","4","4","4+","4+","5.0","3","112","28",
"24","PCC BA Venus 2371E","AN","PCC FSR Total Package 1925A","3000","M","4-","3+","4-","4","4+","4+","4","3","4","4.0","4","69","26",
"25","PCC BA Git R Done 2388E","AN","PCC FSR Total Package 1925A","3500","S/M","4+","5","4","4","4","4+","4","3+","4+","4.0","4","95","25",
"26","PCC P-L Erickson 3002E","AN","PCC Sneaky Pete 1019X","3500","S","4+","4","4","5","4","4+","4+","5","5-","5.0","2","75","25",
"27","PCC P-L Ezra 3004E","AN","PCC Sneaky Pete 1019X","3000","S","4","3","4","4+","4+","4","4+","5","4-","5.0","6","96","26",
"28","PCC P-L El Pete 3000E","AN","PCC Sneaky Pete 1019X","3000","S/M","4","3+","4","4","4+","4","4-","4","4+","5.0","4","93","26",
"29","PCC P-L Eldorado 3001E","AN","PCC Sneaky Pete 1019X","3000","S/M","4-","5","4","4","4","4","4","4","4","5.0","6","110","25",
"30","PCC BA Goldstein 2309E","AN","Dailey Magnitude 4972","3500","S/M","4+","4-","4+","4","4+","4","4+","4-","4+","4.0","3","103","27",
"31","PCC BA Ricochet 2302E","AN","Dailey Magnitude 4972","3500","S/M","4+","4-","4+","3+","5-","5","4","4+","4","5.0","3","99","29",
