Colorado Sale,,,,,,,,,,,,,,,,,,,
271 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC FSR Jupiter 1900F,AN,PCC FSR Jake 1950Y,3500,S/M,5,5,5-,5,5+,4+,4+,5-,4,4+,4.25,3,116,28
2,PCC FSR Infinity 1896F,AN,PCC FSR Jake 1950Y,3500,S,4++,5-,5-,5+,5-,4+,4+,5,4-,4,4,3,61,30
3,PCC FSR Ripley 2106F,AN,PCC FSR Jake 1950Y,3000,S/M,5-,3+,4+,4,5-,5-,5-,4+,4,3,5,3,129,26
4,PCC FSR Marauder 1895F,AN,PCC FSR Jake 1950Y,3500,M,4+,4,5-,5+,5-,4,5-,5-,4,5,4,3,103,30
5,PCC FSR Magnum 1898F,AN,PCC FSR Jake 1950Y,3500,M,4+,4,5-,5,5-,4+,5-,5-,4,5,5,3,97,28
6,PCC FSR Apollo 1902F,AN,PCC FSR Jake 1950Y,3000,M,4-,5,4,4,4,3+,4,4,4+,3,5,3,116,28
7,PCC FSR Joker 1855F,AN,PCC OAO Amarillo 1237Z,3500,S,5,4,5,5,5,5,5,5+,5,5-,5,3,85,25
8,PCC FSR Ringleade 1853F,AN,PCC OAO Amarillo 1237Z,3500,S/M,4+,5-,5-,5,5-,5-,4+,5-,5-,4,5,3,100,26
9,PCC FSR Mag Load 1851F,AN,PCC OAO Amarillo 1237Z,3500,M,4+,3+,5,5,4+,4+,5-,4+,5-,4,5,3,94,25
10,PCC FSR Maximus 1858F,AN,PCC OAO Amarillo 1237Z,3500,S/M,4,4-,5+,5+,4,4-,4,4,4,4+,5,3,122,29
11,PCC FSR Cow Commander 1852F,AN,PCC OAO Amarillo 1237Z,3500,S/M,4,5-,5+,5+,4+,4+,4,4+,5-,5-,5,3,128,27
12,PCC CTM Fitzgerald 3122F,AN,Beral of Wye UMF 9288,3500,M,5-,5,5,5,5-,4+,5-,5-,5-,4,4.5,6,90,27
13,PCC CTM Franklin 3118F,AN,Beral of Wye UMF 9288,3500,S/M,4,4+,5,5,4+,4,4+,4,5-,4+,4,6,100,29
14,PCC CTM Frisco 3120F,AN,Beral of Wye UMF 9288,3500,S/M,4,5,5,5,4,4,4-,5-,5-,5-,4.75,6,112,26
15,PCC CTM Fontana 3117F,AN,Beral of Wye UMF 9288,3500,S/M,4+,4+,5,5,4+,4,5-,4+,4+,5,3.5,5,109,28
16,PCC CTM Fonzie 3115F,AN,Beral of Wye UMF 9288,3000,S/M,4-,4+,5+,5,4,4-,4-,4-,4+,3+,4,5,134,24
17,PCC FSR Double Decker 2013F,AN,PCC FSR Razz 1803B,3500,S/M,5,5,4+,5,5-,4+,5,5-,4,2,5,2,57,27
18,PCC FSR Rider 2031F,AN,PCC FSR Razz 1803B,3500,S/M,5--,5,5-,5,4+,4+,5-,5-,4+,4,5,2,98,28
19,PCC FSR Quick Draw 2112F,AN,PCC FSR Razz 1803B,3500,S,4,5,4,5,4,4-,4,4+,4,2,4.75,2,83,27
20,PCC FSR Smoke Screen 2023F,AN,PCC FSR Razz 1803B,3000,S/M,4,4+,5-,4,5-,4,4,5-,4,3,5,2,100,27
21,PCC Footloose 1053F,AN,PCC Bullseye 1057B,3500,S/M,5,5,4,5,5+,5,4,5,5-,4,5,4,71,26
22,PCC Rubicon 1012F,AN,PCC Bullseye 1057B,3000,S/M,5-,3-,5,5,5-,5-,4+,5-,5,5,5,2,205,26
23,PCC Pistol Pete 1000F,AN,PCC Bullseye 1057B,3500,S/M,4,5,4,4+,4+,4,4,4,4+,3,5,2,102,25
24,PCC Fancy Free 1050F,AN,PCC Bullseye 1057B,3000,S/M,4-,4-,4,5,4,4-,4+,4,3+,3,5,2,78,28
25,PCC Right On Target 1051F,AN,PCC Bullseye 1057B,3500,S/M,4-,5-,5+,5+,4,3+,4,4+,4,4+,3.8,9,61,26
26,PCC Fat Albert 1052F,AN,PCC Bullseye 1057B,3000,M,3+,5,3+,4,4-,3+,3+,4,5-,4,4.6,6,67,27
27,PCC N-K  Ferdinand  2504F,AN,PCC FSR Black Ice 2013Y,3500,M,5,5,5-,4,5,5,5-,5,4-,2,4.5,6,102,25
28,PCC N-K  Fantastic Ice 2500F,AN,PCC FSR Black Ice 2013Y,3500,M,5-,5,4,4,5-,4+,5,5-,4+,4,4.5,4,142,25
29,PCC N-K Frosty Ice 2503F,AN,PCC FSR Black Ice 2013Y,3500,S/M,4+,5,4,4,5-,4+,5-,5-,5-,2,3,9,112,26
30,PCC N-K Flannagan 2501F,AN,PCC FSR Black Ice 2013Y,3500,M,4+,5,4,5,5-,5-,4,5-,4-,3-,4.8,3,98,25
31,PCC N-K  Frank   2505F,AN,PCC FSR Black Ice 2013Y,3500,M/L,4,5,4,3+,4+,4,5-,4,4-,2,3.2,9,125,26
32,PCC N-K Freddy 2506F,AN,PCC FSR Black Ice 2013Y,3000,S/M,4-,4,4,4,4+,4,4,4,2,4,3,8,95,25
33,PCC FSR Renegade 1912F,AN,PCC FSR Cornhusker 1852C,3500,S/M,5-,4,5,5,5-,4+,5-,4,4,4+,5,3,79,27
34,PCC FSR Santo 1911F,AN,PCC FSR Cornhusker 1852C,3500,S/M,5-,4+,5-,5+,4+,4+,5-,4-,4+,4+,5,3,133,27
