Alabama Sale,,,,,,,,,,,,,,,,,,,
33 bulls met your search requirements.,,,,,,,,,,,,,,,,,,,
Lot,Name and Pedigree,Breed,Sire,Base Price,Frame Size,Overall Rating,Disposition,Fleshing Ability,Calving Ease,Thickness,Muscling,Masculinity,Grass Eff.,Hair Coat,Fly Resist,Dam Udder Score,Age of Dam,Marbling Ratio,Tenderness
1,PCC D-7 Hale 7700H,HT,Quieto (Red Mashona),3500,M,5,5+,4,4,5-,5-,5,5,5,4,5,4,63,28
2,PCC D-7 Halfback 7701H,HT,Quieto (Red Mashona),3000,M,5,3+,5+,3,5,5,5,4+,5,4+,5,4,139,27
3,PCC D-7 Hanker 7709H,HT,Tarzan (Dark Red Mashona),3500,S/M,5-,4-,5-,4,4+,4+,5-,5-,5,4,5,3,152,27
4,PCC D-7 Halftrack 7704H,HT,Quieto (Red Mashona),2500,S,4-,3,4-,4,4-,4-,4,4+,5,4+,5,3,126,29
5,PCC WCC Horacio 8664H,HT,Roble 77 (Dark Red Mashona),3500,M,5-,4+,5-,4,5,4,5,4,5,4+,3.75,8,135,27
6,PCC WCC Hot Rod 8658H,HT,Prieto 73 (Mashona),3000,M,5--,3+,5-,4,4+,5-,4+,4+,5,4,4.75,8,113,29
7,PCC D-7 Hearty 7721H,HT,Quieto (Red Mashona),3500,M/L,4+,4,5,3+,5-,4,4,5-,5,3+,5,3,136,25
8,PCC WCC Hercules 8656H,HT,Prieto 73 (Mashona),3500,M,4+,4,5,4,4+,4+,4,5-,5,4,5,3,151,28
9,PCC WCC Hayden 8665H,HT,Roble 77 (Dark Red Mashona),3000,S/M,4,4,5-,4+,4+,4,4+,5-,5,4,4.75,6,120,28
10,PCC 5PF Hawkeye 8660H,HT,Roble 77 (Dark Red Mashona),3500,M,4,4-,5-,3,4,4-,4+,4+,5,5,5,5,96,29
11,PCC D-7 Handsome 7706H,HT,Tarzan (Dark Red Mashona),3500,M/L,4,4+,4+,3+,5-,5-,4-,5,5,4,4.5,3,140,30
12,PCC R2R Hanatsa 8000H,HT,PCC D-7 Energizer 7702E,3000,M,4,4-,4,4+,4+,4,5,4+,5,4+,5,4,97,29
13,PCC WCC High Tower 8663H,HT,Roble 77 (Dark Red Mashona),2500,S,3+,4,4-,4,3+,4-,3+,4+,5,5,5,3,72,27
15,PCC 5PF Hershey bar 8610H,HT,PCC WFF Diamond 7558D,3500,S/M,5-,5,4,4,5,5,5,4+,5,3+,4.5,3,86,28
16,PCC 5PF Hefty 8617H,HT,PCC WFF Diamond 7558D,3500,M,4+,4+,4-,4,5-,5-,5,5,5,3+,5,5,73,26
17,PCC 5PF Hollister 8631H,HT,PCC WFF Ever Ready 7561E,3500,M,4+,5,5,4+,4+,4+,4,4+,5,4,5,3,107,30
20,PCC D-7 Hardline 7712H,HT,PCC Jaw Dropper 4007D,3500,S/M,4+,4,4,4+,5-,4+,5-,4,5,4+,4.5,4,47,28
21,PCC D-7 Harmonic 7713H,HT,PCC D-7 Da Vinci 4710D,3000,S/M,4,5,4,4,4,4,4,4+,5,4+,4.5,4,101,28
22,PCC WCC He-Man 8626H,HT,PCC WFF Diamond 7558D,3500,M,5,4,4+,4,5-,5,5-,4,5,4+,5,2,100,28
24,PCC WCC Handsome 8634H,HT,PCC WFF Fresco 7564F,3500,M,4+,5,4+,3,4+,4+,4+,4,5,4,5,3,99,29
25,PCC WCC High Five 8643H,HT,PCC WFF Fresco 7564F,3000,M/L,4,4-,5-,3,4,4,4+,4,5,4+,5,3,152,26
27,PCC WCC Hesston 8622H,HT,PCC WFF Diamond 7558D,3000,M,4-,5,4-,4,4,4-,4,4,5,5,5,3,64,27
28,PCC WCC Heartthrob 8644H,HT,PCC WFF Fresco 7564F,2500,M,4-,5,4-,3+,4,4-,5-,4-,5,3+,5,3,93,27
29,PCC D-7 Harmony 7714H,HT,PCC D-7 Da Vinci 4710D,3500,M,5-,5,4-,5,5-,4+,5-,4-,5,4,4,3,118,29
30,PCC 5PF Havier 8601H,HT,PCC LLL Johnny Mizzou 5916W,3500,M/L,5+,4,4-,3+,5,5,5,4,5,4,5,4,78,27
31,PCC 5PF Hernandez 8666H,HT,PCC LLL Johnny Mizzou 5916W,3500,M,5,4+,4,3,5,5-,5-,4,5,3+,5,4,100,26
32,PCC 5PF Hiro 8604H,HT,PCC LLL Johnny Mizzou 5916W,3000,M/L,4+,5-,4+,3,4+,4+,5-,4,5,4,5,4,106,26
33,PCC D-7 Hasten 7722H,HT,PCC OH Braken' Ahead  5606B,3000,M/L,4+,4+,4+,2,4+,4-,5-,4-,5,4,5,3,57,25
34,PCC D-7 Hawk 7716H,HT,PCC OH Braken' Ahead  5606B,3000,M/L,4,5-,4,3,4,4-,5,4-,5,4+,4,3,65,25
35,PCC D-7 Hawkeye 7717H,HT,PCC OH Braken' Ahead  5606B,3000,S/M,4,5-,4-,3,4,4,4+,4+,5,5,4,5,60,26
36,PCC D-7 Haughty 7715H,HT,PCC OH Braken' Ahead  5606B,2500,M,4-,5-,4+,3,4-,4,3+,3+,5,4+,3,6,96,26
37,PCC D-7 Headstrong 7719H,HT,PCC OH Braken' Ahead  5606B,2500,M,4-,4-,4,3,4-,4,4-,3+,5,4+,5,3,73,28
38,PCC R2R Hopalong 8008H,HT,Tarzan (Dark Red Mashona),2500,M,3,4+,5,4,3,3+,3+,3+,5,5,4.25,13,94,26
